CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	757	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	783	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	793	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	801	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	807	36	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	819	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	831	2	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	837	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	838	2	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	872	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	892	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	906	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	933	3	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	992	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	998	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	1028	18	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	1043	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	2395	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	3163	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	3206	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	33830	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	26	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	46	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	69	7	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	164	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	183	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	200	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	212	5	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	268	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	287	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	305	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	312	4	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	400	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	451	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	473	13	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	491	7	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	502	3	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	618	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	619	19	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	620	5	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	622	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	623	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	636	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	637	7	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	650	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	670	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	678	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	687	4	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	735	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	740	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	753	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	757	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	793	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	801	60	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	807	901	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	819	8	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	831	3	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	837	14	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	838	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	847	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	872	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	892	6	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	906	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	933	32	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	1028	9	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	1042	3	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	1061	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	2517	4	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	3159	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	3163	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	3206	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	9794	26	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	A	33830	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	26	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	46	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	69	76	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	164	4	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	183	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	200	3	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	212	44	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	268	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	287	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	305	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	312	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	400	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	451	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	473	4	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	491	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	502	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	618	12	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	619	60	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	620	108	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	622	8	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	623	4	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	636	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	637	13	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	650	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	670	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	678	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	687	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	735	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	740	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	753	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	757	3	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	793	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	801	3	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	807	108	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	819	18	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	831	3	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	837	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	838	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	847	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	872	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	892	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	906	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	933	92	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	1028	128	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	1042	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	1061	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	2517	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	3159	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	3163	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	3206	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	9794	76	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	B	33830	4	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	26	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	46	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	69	6	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	164	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	183	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	200	5	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	212	7	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	268	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	287	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	305	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	312	3	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	400	4	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	451	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	473	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	491	2	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	502	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	618	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	619	5	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	620	4	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	622	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	623	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	636	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	637	11	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	650	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	670	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	678	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	687	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	735	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	740	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	753	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	757	3	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	793	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	801	6	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	807	141	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	819	5	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	831	4	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	837	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	838	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	847	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	872	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	892	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	906	1	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	933	25	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	1028	10	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	1042	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	1061	3	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	2517	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	3159	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	3163	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	3206	0	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	9794	14	1
05094880*2020-07-07*19687*I	05094880	07/07/2020	TP3	C	33830	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	26	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	46	9	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	69	20	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	140	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	156	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	164	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	183	3	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	212	6	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	231	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	286	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	317	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	322	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	399	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	400	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	421	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	451	81	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	473	3	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	485	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	491	9	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	502	8	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	604	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	608	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	618	4	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	619	30	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	620	18	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	622	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	623	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	637	13	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	650	2	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	669	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	687	2	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	757	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	801	122	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	807	172	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	819	10	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	831	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	837	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	838	3	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	841	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	872	2	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	892	4	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	906	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	933	66	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	1009	13	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	3159	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	3206	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	9794	322	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	9812	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	20537	3	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	50792	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	26	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	46	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	69	19	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	140	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	156	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	164	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	183	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	212	7	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	231	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	286	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	317	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	322	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	399	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	400	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	421	8	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	451	33	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	473	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	485	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	491	12	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	502	2	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	604	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	608	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	618	5	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	619	76	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	620	72	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	622	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	623	4	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	637	37	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	650	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	669	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	687	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	757	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	801	85	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	807	92	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	819	8	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	831	3	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	837	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	838	5	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	841	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	872	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	892	2	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	906	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	933	160	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	1009	12	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	3159	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	3206	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	9794	472	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	9812	3	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	20537	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	50792	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	26	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	46	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	69	9	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	140	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	156	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	164	4	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	183	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	212	3	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	231	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	286	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	317	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	322	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	399	3	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	400	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	421	2	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	451	25	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	473	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	485	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	491	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	502	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	604	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	608	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	618	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	619	14	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	620	9	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	622	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	623	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	637	11	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	650	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	669	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	687	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	757	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	801	3	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	807	25	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	819	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	831	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	837	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	838	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	841	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	872	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	892	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	906	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	933	12	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	1009	104	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	3159	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	3206	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	9794	295	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	9812	13	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	20537	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	50792	0	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	26	1	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	69	8	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	164	0	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	169	1	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	200	0	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	211	0	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	212	0	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	221	0	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	231	1	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	239	0	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	286	2	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	287	1	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	292	4	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	312	9	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	317	1	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	322	2	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	328	0	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	421	0	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	451	0	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	473	2	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	485	0	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	491	0	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	502	21	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	515	0	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	608	0	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	613	1	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	618	8	1
05094880*2022-09-07*30816*I	05094880	07/09/2022	TP3	A	619	296	1
