CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	783	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	801	137	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	807	848	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	819	4	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	831	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	844	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	861	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	880	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	887	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	892	25	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	906	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	933	69	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	978	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	1028	11	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	1044	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	1051	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	1056	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	1064	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	1077	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	1089	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	2611	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	3127	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	3170	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	3206	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	5116	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	9794	1240	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	19280	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	20537	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	69	8	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	183	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	212	200	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	221	136	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	231	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	239	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	286	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	287	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	305	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	311	2	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	312	41	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	313	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	317	5	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	390	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	450	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	457	360	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	509	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	556	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	608	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	618	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	619	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	620	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	623	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	650	9	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	658	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	682	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	757	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	801	5	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	807	2752	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	822	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	831	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	838	2	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	861	4	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	880	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	892	164	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	906	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	933	5	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	978	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	1009	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	1028	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	1051	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	1056	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	3127	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	3170	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	3206	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	5116	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	9794	106	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	33830	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	69	88	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	183	6	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	212	32	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	221	236	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	231	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	239	18	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	286	2	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	287	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	305	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	311	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	312	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	313	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	317	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	390	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	450	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	457	92	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	509	4	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	556	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	608	4	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	618	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	619	9	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	620	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	623	2	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	650	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	658	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	682	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	757	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	801	8	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	807	16	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	822	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	831	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	838	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	861	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	880	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	892	17	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	906	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	933	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	978	12	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	1009	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	1028	21	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	1051	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	1056	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	3127	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	3170	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	3206	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	5116	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	9794	196	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	33830	20	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	69	50	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	183	18	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	212	64	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	221	152	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	231	2	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	239	8	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	286	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	287	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	305	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	311	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	312	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	313	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	317	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	390	2	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	450	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	457	48	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	509	2	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	556	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	608	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	618	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	619	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	620	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	623	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	650	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	658	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	682	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	757	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	801	258	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	807	22	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	822	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	831	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	838	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	861	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	880	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	892	11	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	906	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	933	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	978	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	1009	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	1028	10	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	1051	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	1056	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	3127	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	3170	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	3206	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	5116	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	9794	84	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	33830	18	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	69	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	183	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	200	5	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	212	2	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	221	18	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	223	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	224	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	231	2	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	239	17	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	287	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	311	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	312	10	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	364	45	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	387	2	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	390	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	391	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	457	26	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	509	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	608	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	617	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	618	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	619	12	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	620	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	622	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	623	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	650	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	657	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	670	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	678	2	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	682	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	719	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	753	4	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	757	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	801	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	807	24	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	819	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	831	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	838	4	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	861	2	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	880	31	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	892	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	906	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	908	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	933	19	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	978	26	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	995	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	997	6	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	998	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	1004	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	1028	8	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	1030	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	1042	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	1051	2	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	1054	2	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	1055	7	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	1071	2	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	1087	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	1089	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	3110	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	3127	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	3168	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	3206	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	5116	19	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	19280	4	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	23156	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	A	33844	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	69	4	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	183	5	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	200	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	212	20	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	221	132	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	223	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	224	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	231	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	239	6	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	287	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	311	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	312	9	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	364	18	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	387	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	390	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	391	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	457	27	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	509	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	608	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	617	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	618	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	619	23	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	620	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	622	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	623	2	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	650	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	657	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	670	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	678	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	682	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	719	20	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	753	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	757	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	801	24	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	807	90	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	819	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	831	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	838	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	861	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	880	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	892	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	906	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	908	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	933	33	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	978	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	995	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	997	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	998	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	1004	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	1028	15	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	1030	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	1042	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	1051	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	1054	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	1055	4	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	1071	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	1087	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	1089	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	3110	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	3127	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	3168	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	3206	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	5116	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	19280	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	23156	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	B	33844	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	69	3	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	183	10	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	200	1	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	212	7	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	221	561	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	223	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	224	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	231	0	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	239	7	1
06057700*2016-09-28*27143*I	06057700	28/09/2016	M15-17_3-21	C	287	1	1
