CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	933	12	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	978	3	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	982	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	994	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	1009	15	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	1028	166	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	1042	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	1051	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	1055	116	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	2517	3	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	3110	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	3111	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	3127	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	3168	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	5152	347	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	19280	16	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	20396	5	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	50011	5	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	50792	0	1
