CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	502	5	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	608	17	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	613	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	614	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	618	52	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	619	11	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	620	4	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	622	49	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	623	14	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	757	26	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	801	31	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	807	167	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	819	2	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	824	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	837	4	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	880	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	892	1351	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	906	3	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	928	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	933	215	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	978	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	992	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	1028	34	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	1042	3	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	1043	5	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	1061	102	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	1089	9	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	2947	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	3120	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	3163	9	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	20	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	26	11	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	46	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	69	9	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	140	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	174	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	183	22	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	209	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	212	4	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	286	9	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	322	3	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	364	304	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	404	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	421	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	450	30	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	502	22	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	608	2	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	613	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	614	2	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	618	13	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	619	15	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	620	9	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	622	28	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	623	43	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	757	33	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	801	10	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	807	162	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	819	3	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	824	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	837	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	880	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	892	454	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	906	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	928	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	933	352	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	978	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	992	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	1028	26	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	1042	14	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	1043	13	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	1061	26	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	1089	16	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	2947	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	3120	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	3163	2	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	20	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	26	13	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	46	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	69	20	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	140	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	174	2	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	183	6	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	209	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	212	3	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	286	43	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	322	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	364	466	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	404	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	421	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	450	32	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	502	17	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	608	3	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	613	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	614	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	618	4	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	619	22	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	620	5	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	622	42	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	623	31	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	757	48	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	801	13	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	807	480	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	819	5	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	824	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	837	6	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	880	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	892	441	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	906	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	928	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	933	654	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	978	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	992	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	1028	19	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	1042	8	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	1043	5	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	1061	2	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	1089	19	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	2947	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	3120	5	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	3163	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	26	5	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	46	6	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	69	4	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	164	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	183	11	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	209	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	212	6	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	268	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	286	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	292	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	322	3	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	399	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	400	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	404	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	421	10	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	451	23	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	502	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	608	6	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	613	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	618	30	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	619	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	620	18	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	622	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	623	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	687	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	735	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	743	7	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	747	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	757	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	789	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	793	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	801	60	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	807	200	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	819	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	831	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	837	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	887	60	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	892	180	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	906	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	933	4	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	979	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	1029	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	1042	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	1043	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	1061	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	1083	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	1089	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	3120	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	3163	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	9794	18	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	26	3	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	46	10	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	69	54	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	164	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	183	26	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	209	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	212	49	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	268	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	286	7	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	292	3	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	322	3	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	399	23	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	400	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	404	4	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	421	8	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	451	5	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	502	17	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	608	12	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	613	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	618	65	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	619	12	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	620	116	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	622	6	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	623	33	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	687	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	735	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	743	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	747	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	757	9	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	789	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	793	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	801	5	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	807	154	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	819	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	831	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	837	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	887	110	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	892	56	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	906	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	933	16	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	979	6	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	1029	6	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	1042	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	1043	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	1061	4	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	1083	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	1089	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	3120	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	3163	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	9794	160	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	26	3	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	46	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	69	10	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	164	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	183	10	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	209	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	212	5	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	268	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	286	3	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	292	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	322	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	399	6	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	400	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	404	15	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	421	13	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	451	3	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	502	16	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	608	6	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	613	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	618	35	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	619	35	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	620	85	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	622	20	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	623	30	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	687	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	735	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	743	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	747	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	757	8	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	789	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	793	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	801	8	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	807	112	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	819	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	831	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	837	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	887	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	892	177	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	906	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	933	71	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	979	5	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	1029	4	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	1042	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	1043	4	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	1061	7	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	1083	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	1089	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	3120	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	3163	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	9794	254	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	26	34	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	46	43	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	69	30	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	164	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	183	28	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	190	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	211	12	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	212	18	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	228	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	241	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	286	6	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	292	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	321	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	322	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	399	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	404	3	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	421	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	451	17	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	473	8	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	491	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	502	2	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	608	6	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	613	2	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	617	3	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	618	46	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	619	5	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	620	41	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	622	5	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	623	10	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	650	4	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	687	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	735	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	757	3	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	783	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	793	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	801	3200	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	807	1646	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	819	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	831	2	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	837	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	887	229	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	892	297	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	906	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	908	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	933	17	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	979	27	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	1029	4	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	1042	2	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	1043	2	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	1061	9	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	1083	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	1089	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	3120	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	3163	5	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	5219	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	9794	159	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	26	13	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	46	5	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	69	12	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	164	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	183	8	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	190	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	211	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	212	16	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	228	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	241	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	286	15	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	292	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	321	3	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	322	2	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	399	5	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	404	3	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	421	13	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	451	2	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	473	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	491	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	502	8	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	608	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	613	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	617	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	618	7	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	619	4	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	620	30	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	622	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	623	6	1
