CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	831	10	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	887	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	906	3	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	933	5	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	1055	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	1089	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	2393	1	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	3170	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	5151	42	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	19280	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	69	13	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	156	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	164	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	200	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	212	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	223	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	231	2	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	311	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	364	73	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	383	11	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	394	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	400	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	421	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	443	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	450	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	457	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	476	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	502	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	515	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	527	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	611	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	618	2	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	619	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	622	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	623	3	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	650	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	653	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	654	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	682	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	735	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	757	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	801	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	807	30	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	819	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	831	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	892	3	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	906	3	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	933	7	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	978	158	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	997	2	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	1004	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	1028	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	1055	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	2393	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	69	98	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	156	3	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	164	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	200	5	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	212	70	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	223	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	231	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	311	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	364	240	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	383	13	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	394	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	400	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	421	28	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	443	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	450	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	457	107	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	476	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	502	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	515	7	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	527	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	611	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	618	115	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	619	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	622	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	623	7	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	650	2	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	653	2	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	654	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	682	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	735	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	757	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	801	60	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	807	140	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	819	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	831	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	892	112	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	906	3	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	933	56	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	978	9	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	997	13	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	1004	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	1028	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	1055	3	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	2393	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	69	150	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	156	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	164	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	200	12	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	212	175	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	223	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	231	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	311	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	364	281	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	383	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	394	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	400	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	421	19	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	443	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	450	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	457	110	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	476	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	502	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	515	4	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	527	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	611	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	618	281	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	619	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	622	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	623	26	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	650	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	653	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	654	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	682	2	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	735	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	757	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	801	55	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	807	63	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	819	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	831	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	892	125	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	906	3	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	933	63	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	978	18	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	997	2	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	1004	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	1028	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	1055	4	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	2393	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	69	148	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	150	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	155	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	183	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	193	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	200	12	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	212	12	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	231	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	322	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	363	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	364	316	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	390	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	399	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	421	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	457	4	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	515	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	611	7	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	613	2	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	618	154	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	619	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	623	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	648	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	650	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	753	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	801	85	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	807	6	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	819	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	831	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	887	23	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	888	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	892	89	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	906	3	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	928	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	933	147	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	978	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	997	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	1028	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	1054	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	1055	11	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	3110	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	3170	3	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	5151	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	33830	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	69	116	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	150	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	155	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	183	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	193	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	200	9	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	212	37	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	231	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	322	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	363	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	364	68	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	390	9	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	399	4	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	421	12	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	457	27	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	515	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	611	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	613	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	618	19	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	619	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	623	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	648	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	650	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	753	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	801	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	807	82	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	819	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	831	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	887	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	888	7	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	892	5	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	906	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	928	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	933	3	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	978	2	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	997	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	1028	12	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	1054	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	1055	3	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	3110	3	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	3170	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	5151	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	33830	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	69	134	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	150	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	155	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	183	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	193	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	200	6	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	212	26	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	231	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	322	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	363	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	364	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	390	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	399	18	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	421	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	457	8	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	515	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	611	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	613	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	618	27	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	619	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	623	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	648	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	650	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	753	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	801	7	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	807	134	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	819	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	831	2	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	887	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	888	2	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	892	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	906	3	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	928	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	933	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	978	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	997	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	1028	5	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	1054	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	1055	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	3110	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	3170	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	5151	216	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	33830	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	46	22	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	69	23	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	127	1	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	155	4	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	156	3	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	183	6	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	200	1	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	211	3	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	212	3	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	223	1	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	364	522	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	390	3	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	394	35	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	399	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	404	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	421	2	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	443	3	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	451	75	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	457	17	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	618	68	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	619	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	623	2	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	801	53	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	807	313	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	819	2	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	831	1	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	892	2	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	906	1	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	933	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	997	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	5151	4	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	46	2	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	69	101	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	127	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	155	6	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	156	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	183	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	200	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	211	3	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	212	1	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	223	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	364	149	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	390	1	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	394	18	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	399	18	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	404	4	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	421	35	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	443	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	451	28	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	457	33	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	618	15	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	619	1	1
