CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	1089	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	B	3146	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	26	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	69	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	200	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	212	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	223	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	241	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	265	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	364	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	390	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	421	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	443	4	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	451	8	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	457	23	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	468	2	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	473	2	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	481	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	491	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	608	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	622	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	650	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	657	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	679	2	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	682	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	693	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	704	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	719	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	735	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	753	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	773	34	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	783	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	807	69	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	819	2	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	840	1	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	872	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	880	2	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	892	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	906	3	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	928	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	933	11	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	978	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	1042	2	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	1043	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	1044	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	1089	0	1
04060900*2013-07-08*33896*I	04060900	08/07/2013	G21	C	3146	0	1
