CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	183	5	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	189	17	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	191	787	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	193	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	200	2	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	209	1	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	212	232	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	245	192	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	298	14	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	305	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	310	1	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	311	46	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	312	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	318	30	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	363	6	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	364	377	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	387	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	390	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	399	3	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	457	52	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	491	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	518	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	608	13	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	611	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	613	48	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	617	5	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	618	11	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	623	217	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	624	120	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	637	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	650	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	728	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	735	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	740	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	747	1	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	753	1	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	757	33	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	793	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	801	3	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	807	191	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	819	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	823	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	824	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	837	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	838	15	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	906	3	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	933	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	978	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	1004	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	1009	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	1055	35	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	1076	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	2393	1	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	2394	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	2517	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	3170	3	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	B	3181	538	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	66	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	68	17	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	69	6	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	183	15	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	189	25	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	191	954	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	193	8	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	200	8	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	209	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	212	161	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	245	181	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	298	132	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	305	1	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	310	2	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	311	1	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	312	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	318	42	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	363	8	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	364	162	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	387	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	390	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	399	6	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	457	30	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	491	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	518	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	608	27	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	611	1	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	613	30	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	617	2	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	618	24	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	623	58	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	624	57	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	637	1	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	650	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	728	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	735	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	740	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	747	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	753	2	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	757	10	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	793	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	801	11	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	807	76	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	819	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	823	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	824	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	837	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	838	29	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	906	3	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	933	10	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	978	2	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	1004	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	1009	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	1055	95	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	1076	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	2393	5	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	2394	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	2517	0	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	3170	3	1
06213400*2018-07-26*29715*I	06213400	26/07/2018	PTP16-A	C	3181	437	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	46	2	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	66	3	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	68	75	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	69	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	182	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	183	5	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	189	1	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	191	4	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	200	21	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	202	2	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	209	1	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	212	81	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	231	1	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	245	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	268	3	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	286	1	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	298	1	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	310	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	311	13	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	318	70	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	364	57	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	404	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	457	18	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	473	8	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	491	19	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	608	1	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	613	6	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	617	2	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	618	10	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	619	2	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	623	26	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	624	32	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	637	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	747	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	753	4	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	757	4	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	801	570	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	807	2553	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	819	6	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	838	1	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	906	3	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	933	174	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	1055	11	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	2393	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	3181	2	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	5152	44	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	A	33844	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	46	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	66	2	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	68	108	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	69	30	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	182	1	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	183	2	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	189	105	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	191	51	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	200	6	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	202	3	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	209	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	212	109	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	231	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	245	2	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	268	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	286	6	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	298	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	310	6	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	311	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	318	20	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	364	219	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	404	1	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	457	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	473	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	491	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	608	1	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	613	2	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	617	16	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	618	11	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	619	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	623	71	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	624	3	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	637	4	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	747	31	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	753	2	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	757	11	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	801	100	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	807	637	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	819	4	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	838	1	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	906	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	933	1	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	1055	9	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	2393	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	3181	17	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	5152	13	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	B	33844	2	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	46	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	66	10	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	68	331	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	69	37	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	182	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	183	1	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	189	33	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	191	42	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	200	1	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	202	1	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	209	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	212	33	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	231	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	245	1	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	268	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	286	5	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	298	1	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	310	2	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	311	3	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	318	20	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	364	104	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	404	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	457	2	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	473	1	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	491	1	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	608	4	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	613	3	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	617	2	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	618	3	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	619	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	623	24	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	624	3	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	637	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	747	11	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	753	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	757	1	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	801	151	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	807	271	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	819	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	838	0	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	906	3	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	933	19	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	1055	42	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	2393	3	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	3181	71	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	5152	25	1
06213400*2019-06-20*29762*I	06213400	20/06/2019	PTP16-A	C	33844	1	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	66	0	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	68	0	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	69	1	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	191	1	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	193	2	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	200	0	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	212	61	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	231	0	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	245	0	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	298	1	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	305	1	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	310	0	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	311	3	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	312	1	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	318	82	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	363	1	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	364	89	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	387	7	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	390	32	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	457	24	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	491	1	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	518	3	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	608	5	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	613	22	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	617	7	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	618	9	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	623	15	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	624	163	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	670	1	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	719	417	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	728	3	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	757	0	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	783	0	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	793	4	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	801	87	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	807	999	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	819	7	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	837	0	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	838	2	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	906	3	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	933	12	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	978	44	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	1004	2	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	1042	5	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	1043	3	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	1055	16	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	2393	6	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	2394	17	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	2517	1	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	3110	0	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	3168	1	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	3170	4	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	3181	0	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	A	33844	2	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	B	66	2	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	B	68	11	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	B	69	0	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	B	191	98	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	B	193	0	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	B	200	76	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	B	212	46	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	B	231	1	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	B	245	31	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	B	298	39	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	B	305	0	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	B	310	12	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	B	311	0	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	B	312	0	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	B	318	47	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	B	363	0	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	B	364	0	1
06213400*2020-07-16*29863*I	06213400	16/07/2020	PTP16-A	B	387	0	1
