CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	622	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	623	2	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	625	192	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	636	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	648	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	650	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	658	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	670	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	682	2	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	687	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	753	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	757	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	783	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	793	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	807	13	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	819	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	831	10	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	838	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	847	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	888	106	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	892	74	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	906	2	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	908	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	928	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	933	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	978	386	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	1043	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	1061	9	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	3127	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	3163	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	3206	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	66	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	68	2	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	69	24	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	200	63	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	212	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	231	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	311	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	312	2	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	363	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	364	6	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	502	2	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	515	2	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	518	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	520	4	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	609	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	618	87	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	619	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	622	6	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	623	58	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	625	9	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	650	6	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	657	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	670	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	682	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	704	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	801	6	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	807	42	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	831	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	837	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	838	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	847	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	888	829	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	892	17	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	906	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	933	3	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	978	89	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	A	1043	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	66	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	68	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	69	4	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	200	24	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	212	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	231	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	311	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	312	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	363	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	364	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	502	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	515	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	518	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	520	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	609	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	618	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	619	18	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	622	3	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	623	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	625	74	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	650	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	657	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	670	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	682	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	704	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	801	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	807	23	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	831	2	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	837	2	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	838	2	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	847	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	888	44	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	892	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	906	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	933	9	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	978	1084	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	B	1043	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	66	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	68	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	69	2	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	200	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	212	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	231	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	311	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	312	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	363	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	364	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	502	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	515	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	518	3	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	520	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	609	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	618	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	619	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	622	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	623	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	625	5	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	650	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	657	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	670	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	682	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	704	2	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	801	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	807	1	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	831	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	837	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	838	3	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	847	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	888	3	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	892	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	906	0	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	933	3	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	978	910	1
05061230*2019-08-29*18097*I	05061230	29/08/2019	TP11	C	1043	4	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	46	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	68	4	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	69	29	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	183	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	200	8	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	241	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	292	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	311	3	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	312	17	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	317	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	322	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	364	19	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	383	3	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	451	4	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	502	2	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	518	9	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	618	21	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	619	30	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	622	29	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	623	5	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	625	79	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	650	2	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	670	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	682	4	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	735	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	757	2	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	793	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	801	7	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	807	39	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	831	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	838	17	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	888	1170	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	892	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	906	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	933	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	978	166	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	1064	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	2393	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	3163	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	A	3207	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	46	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	68	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	69	16	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	183	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	200	24	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	241	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	292	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	311	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	312	2	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	317	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	322	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	364	4	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	383	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	451	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	502	2	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	518	3	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	618	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	619	47	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	622	18	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	623	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	625	51	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	650	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	670	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	682	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	735	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	757	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	793	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	801	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	807	69	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	831	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	838	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	888	489	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	892	42	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	906	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	933	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	978	50	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	1064	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	2393	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	3163	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	B	3207	2	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	46	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	68	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	69	8	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	183	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	200	19	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	241	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	292	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	311	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	312	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	317	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	322	4	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	364	4	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	383	5	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	451	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	502	3	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	518	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	618	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	619	23	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	622	5	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	623	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	625	34	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	650	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	670	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	682	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	735	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	757	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	793	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	801	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	807	43	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	831	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	838	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	888	779	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	892	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	906	2	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	933	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	978	19	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	1064	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	2393	1	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	3163	0	1
05061230*2020-07-24*20128*I	05061230	24/07/2020	TP11	C	3207	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	69	9	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	183	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	200	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	212	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	241	5	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	311	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	322	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	364	24	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	390	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	502	3	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	518	4	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	520	2	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	608	2	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	618	2	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	619	7	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	622	5	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	625	48	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	650	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	670	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	682	2	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	793	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	801	14	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	807	19	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	838	5	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	880	3	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	888	223	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	908	2	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	933	10	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	978	17	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	1043	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	3163	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	5152	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	69	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	183	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	200	3	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	212	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	241	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	311	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	322	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	364	3	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	390	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	502	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	518	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	520	4	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	608	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	618	2	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	619	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	622	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	625	167	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	650	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	670	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	682	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	793	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	801	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	807	36	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	838	2	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	880	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	888	215	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	908	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	933	22	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	978	34	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	1043	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	3163	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	5152	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	69	4	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	183	2	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	200	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	212	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	241	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	311	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	322	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	364	8	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	390	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	502	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	518	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	520	2	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	608	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	618	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	619	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	622	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	625	234	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	650	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	670	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	682	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	793	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	801	7	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	807	20	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	838	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	880	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	888	21	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	908	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	933	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	978	13	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	1043	0	1
