CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	807	75	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	838	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	892	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	906	3	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	928	2	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	933	3	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	978	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	1033	54	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	3163	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	3181	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	3207	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	46	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	67	5	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	69	26	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	155	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	156	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	164	3	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	183	2	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	191	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	212	6	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	286	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	364	28	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	383	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	399	11	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	400	2	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	404	50	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	421	7	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	450	5	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	502	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	608	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	618	9	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	619	54	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	620	16	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	622	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	623	7	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	719	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	721	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	747	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	757	4	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	801	4	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	807	42	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	838	2	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	892	2	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	906	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	928	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	933	3	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	978	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	1033	8	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	3163	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	3181	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	3207	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	46	4	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	67	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	69	15	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	150	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	156	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	164	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	183	18	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	191	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	200	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	212	38	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	221	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	231	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	241	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	276	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	292	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	364	62	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	383	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	400	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	404	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	421	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	450	3	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	457	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	481	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	502	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	515	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	608	2	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	618	25	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	619	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	620	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	622	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	650	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	670	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	679	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	682	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	704	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	735	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	747	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	757	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	801	87	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	807	154	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	819	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	831	2	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	838	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	841	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	847	2	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	870	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	892	11	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	906	8	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	933	79	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	978	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	1033	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	2395	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	A	5189	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	46	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	67	13	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	69	108	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	150	4	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	156	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	164	3	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	183	12	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	191	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	200	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	212	68	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	221	8	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	231	2	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	241	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	276	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	292	2	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	364	82	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	383	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	400	21	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	404	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	421	50	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	450	4	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	457	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	481	18	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	502	14	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	515	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	608	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	618	26	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	619	9	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	620	4	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	622	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	650	3	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	670	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	679	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	682	2	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	704	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	735	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	747	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	757	4	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	801	47	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	807	53	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	819	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	831	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	838	3	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	841	2	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	847	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	870	4	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	892	4	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	906	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	933	64	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	978	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	1033	15	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	2395	2	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	B	5189	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	46	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	67	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	69	67	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	150	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	156	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	164	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	183	23	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	191	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	200	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	212	49	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	221	3	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	231	3	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	241	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	276	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	292	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	364	44	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	383	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	400	15	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	404	2	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	421	34	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	450	3	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	457	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	481	3	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	502	2	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	515	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	608	8	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	618	16	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	619	13	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	620	5	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	622	3	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	650	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	670	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	679	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	682	2	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	704	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	735	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	747	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	757	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	801	46	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	807	47	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	819	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	831	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	838	1	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	841	2	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	847	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	870	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	892	4	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	906	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	933	65	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	978	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	1033	9	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	2395	0	1
05139310*2008-09-03*14552*I	05139310	03/09/2008	P3	C	5189	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	67	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	69	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	164	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	183	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	207	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	212	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	221	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	223	2	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	231	6	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	239	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	292	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	364	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	383	11	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	399	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	400	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	404	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	421	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	450	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	481	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	502	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	608	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	618	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	619	2	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	620	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	622	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	623	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	624	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	650	2	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	747	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	757	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	801	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	807	150	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	838	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	847	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	870	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	892	2	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	978	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	1028	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	3181	5	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	3207	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	67	28	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	69	256	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	164	8	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	183	12	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	207	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	212	334	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	221	205	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	223	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	231	2	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	239	2	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	292	7	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	364	168	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	383	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	399	5	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	400	2	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	404	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	421	10	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	450	2	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	481	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	502	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	608	10	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	618	41	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	619	140	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	620	70	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	622	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	623	17	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	624	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	650	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	747	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	757	12	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	801	4	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	807	130	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	838	4	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	847	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	870	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	892	10	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	978	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	1028	51	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	3181	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	3207	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	67	19	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	69	371	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	164	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	183	4	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	207	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	212	170	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	221	365	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	223	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	231	7	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	239	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	292	11	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	364	125	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	383	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	399	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	400	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	404	17	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	421	69	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	450	5	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	481	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	502	2	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	608	5	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	618	23	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	619	92	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	620	35	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	622	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	623	8	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	624	4	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	650	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	747	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	757	8	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	801	3	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	807	43	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	838	4	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	847	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	870	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	892	3	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	978	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	1028	7	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	3181	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	3207	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	69	120	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	140	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	155	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	156	5	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	164	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	183	27	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	190	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	200	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	209	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	212	1072	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	223	3	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	231	13	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	239	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	286	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	292	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	364	172	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	390	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	394	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	399	4	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	400	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	404	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	421	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	443	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	451	9	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	473	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	491	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	502	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	515	1	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	608	8	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	618	96	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	619	104	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	620	8	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	622	4	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	623	0	1
05139310*2019-07-23*18328*I	05139310	23/07/2019	P3	A	637	1	1
