CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	491	4	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	502	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	604	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	608	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	618	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	619	5	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	622	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	623	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	704	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	753	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	783	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	801	20	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	807	32	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	819	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	841	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	892	166	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	906	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	933	10	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	973	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	997	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	1009	80	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	1042	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	1043	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	1077	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	2395	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	3120	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	3159	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	3163	7	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	3170	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	3206	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	5152	62	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	9794	414	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	9812	2	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	19280	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	20537	3	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	3	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	69	10	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	140	26	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	183	8	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	190	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	236	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	268	4	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	286	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	404	125	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	421	13	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	473	2	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	491	5	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	502	4	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	604	4	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	608	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	618	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	619	28	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	622	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	623	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	704	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	753	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	783	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	801	6	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	807	11	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	819	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	841	3	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	892	290	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	906	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	933	50	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	973	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	997	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	1009	88	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	1042	6	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	1043	2	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	1077	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	2395	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	3120	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	3159	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	3163	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	3170	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	3206	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	5152	44	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	9794	1030	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	9812	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	19280	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	20537	12	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	69	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	127	1	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	140	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	156	1	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	164	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	183	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	189	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	190	1	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	200	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	228	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	399	3	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	404	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	421	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	451	21	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	473	3	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	481	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	502	48	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	518	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	613	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	618	1	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	619	40	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	622	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	623	2	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	637	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	757	1	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	801	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	807	7	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	822	4	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	841	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	892	1248	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	933	140	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	978	6	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	1028	3	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	1043	464	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	3163	1	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	5196	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	9794	11	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	A	20537	1	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	69	2	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	127	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	140	2	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	156	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	164	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	183	3	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	189	5	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	190	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	200	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	228	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	399	16	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	404	60	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	421	4	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	451	26	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	473	5	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	481	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	502	2	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	518	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	613	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	618	2	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	619	22	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	622	1	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	623	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	637	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	757	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	801	1	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	807	4	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	822	1	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	841	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	892	408	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	933	4	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	978	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	1028	24	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	1043	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	3163	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	5196	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	9794	232	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	B	20537	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	69	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	127	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	140	4	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	156	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	164	2	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	183	3	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	189	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	190	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	200	1	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	228	1	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	399	5	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	404	25	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	421	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	451	132	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	473	10	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	481	4	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	502	2	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	518	1	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	613	1	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	618	1	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	619	4	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	622	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	623	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	637	2	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	757	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	801	368	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	807	14	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	822	1	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	841	1	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	892	896	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	933	1	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	978	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	1028	2	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	1043	6	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	3163	0	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	5196	1	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	9794	360	1
05092980*2022-05-10*30815*I	05092980	10/05/2022	TP3	C	20537	0	1
