CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	221	16	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	223	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	231	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	292	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	305	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	313	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	317	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	320	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	321	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	363	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	364	6	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	399	4	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	421	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	450	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	473	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	481	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	502	5	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	515	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	608	3	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	613	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	617	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	618	20	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	619	6	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	620	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	622	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	623	23	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	650	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	682	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	704	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	757	5	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	783	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	801	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	807	13	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	819	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	831	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	837	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	838	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	892	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	906	6	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	933	92	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	973	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	978	3	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	1028	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	1043	12	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	1075	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	1089	4	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	3110	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	5149	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	67	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	69	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	183	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	198	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	200	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	212	36	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	221	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	223	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	231	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	292	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	305	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	313	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	317	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	320	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	321	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	363	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	364	22	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	399	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	421	10	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	450	3	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	473	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	481	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	502	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	515	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	608	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	613	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	617	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	618	28	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	619	16	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	620	38	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	622	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	623	26	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	650	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	682	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	704	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	757	11	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	783	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	801	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	807	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	819	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	831	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	837	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	838	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	892	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	906	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	933	88	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	973	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	978	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	1028	4	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	1043	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	1075	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	1089	9	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	3110	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	5149	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	66	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	67	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	69	3	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	183	4	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	193	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	198	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	200	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	212	101	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	221	12	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	231	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	239	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	286	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	292	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	305	10	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	313	4	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	363	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	364	10	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	399	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	400	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	421	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	443	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	450	13	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	457	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	473	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	481	3	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	502	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	515	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	608	4	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	613	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	614	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	618	64	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	619	5	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	620	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	622	24	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	623	7	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	636	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	650	11	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	682	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	753	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	757	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	783	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	793	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	801	39	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	807	355	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	824	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	831	3	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	838	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	887	6	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	892	18	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	906	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	933	53	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	1028	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	1043	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	1055	4	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	1075	40	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	3127	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	3163	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	A	3206	14	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	66	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	67	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	69	4	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	183	3	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	193	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	198	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	200	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	212	163	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	221	68	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	231	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	239	3	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	286	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	292	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	305	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	313	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	363	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	364	49	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	399	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	400	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	421	6	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	443	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	450	8	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	457	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	473	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	481	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	502	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	515	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	608	3	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	613	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	614	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	618	29	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	619	7	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	620	9	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	622	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	623	71	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	636	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	650	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	682	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	753	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	757	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	783	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	793	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	801	5	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	807	31	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	824	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	831	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	838	3	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	887	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	892	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	906	3	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	933	70	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	1028	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	1043	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	1055	5	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	1075	32	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	3127	130	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	3163	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	B	3206	96	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	66	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	67	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	69	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	183	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	193	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	198	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	200	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	212	50	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	221	7	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	231	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	239	4	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	286	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	292	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	305	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	313	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	363	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	364	36	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	399	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	400	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	421	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	443	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	450	8	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	457	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	473	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	481	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	502	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	515	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	608	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	613	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	614	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	618	27	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	619	15	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	620	6	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	622	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	623	18	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	636	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	650	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	682	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	753	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	757	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	783	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	793	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	801	8	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	807	23	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	824	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	831	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	838	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	887	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	892	1	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	906	3	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	933	46	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	1028	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	1043	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	1055	2	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	1075	39	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	3127	122	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	3163	0	1
05115550*2010-09-15*14650*I	05115550	15/09/2010	TP14	C	3206	228	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	68	12	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	69	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	183	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	189	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	198	5	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	200	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	212	21	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	223	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	231	49	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	305	16	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	310	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	312	3	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	320	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	322	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	404	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	421	4	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	443	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	451	11	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	457	8	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	473	3	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	502	21	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	515	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	608	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	611	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	617	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	618	121	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	619	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	620	5	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	622	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	623	27	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	636	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	650	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	670	4	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	682	7	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	704	8	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	753	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	757	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	783	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	793	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	801	4	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	807	1648	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	831	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	846	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	847	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	888	110	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	906	5	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	908	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	933	70	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	978	29	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	997	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	1009	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	1028	78	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	1043	59	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	1061	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	1087	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	1089	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	3120	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	A	9794	3	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	68	36	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	69	17	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	183	3	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	189	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	198	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	200	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	212	108	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	223	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	231	9	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	305	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	310	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	312	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	320	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	322	2	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	404	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	421	34	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	443	5	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	451	39	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	457	1	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	473	0	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	502	8	1
05115550*2019-06-28*18198*I	05115550	28/06/2019	TP14	B	515	0	1
