CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	1042	11	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	1043	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	1051	29	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	1055	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	1089	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	3163	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	3168	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	5152	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	9794	28	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	50011	1	1
