CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	735	1	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	783	2	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	801	10	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	807	801	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	822	2	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	836	1	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	837	1	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	880	3	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	892	50	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	906	3	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	909	7	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	912	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	928	2	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	933	548	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	972	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	978	120	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	1004	2	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	1009	3	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	1028	10	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	1043	8	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	1044	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	1064	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	1077	3	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	1087	3	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	2517	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	3159	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	3163	1	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	3170	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	3202	4	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	20393	19	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	20455	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	B	20537	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	183	1	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	190	2	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	200	9	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	212	9	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	224	1	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	245	1	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	287	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	312	31	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	321	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	364	172	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	450	3	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	502	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	608	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	618	28	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	619	10	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	622	4	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	623	38	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	650	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	719	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	735	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	783	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	801	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	807	544	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	822	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	836	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	837	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	880	3	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	892	42	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	906	3	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	909	4	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	912	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	928	3	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	933	321	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	972	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	978	680	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	1004	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	1009	4	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	1028	6	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	1043	9	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	1044	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	1064	4	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	1077	3	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	1087	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	2517	1	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	3159	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	3163	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	3170	0	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	3202	1	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	20393	6	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	20455	1	1
06052930*2015-07-01*26964*I	06052930	01/07/2015	TP10	C	20537	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	69	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	183	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	211	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	212	34	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	223	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	224	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	241	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	245	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	276	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	287	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	312	6	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	321	4	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	322	10	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	364	12	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	457	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	473	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	502	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	527	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	618	53	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	619	9	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	622	15	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	623	123	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	625	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	650	15	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	682	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	757	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	783	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	801	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	807	458	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	819	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	837	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	838	21	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	856	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	880	99	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	887	246	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	892	1819	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	906	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	908	15	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	928	32	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	933	205	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	972	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	978	1054	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	1009	15	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	1028	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	1042	24	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	1043	64	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	1054	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	1055	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	1061	17	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	1071	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	1087	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	2395	6	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	3106	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	3170	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	3206	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	A	9785	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	69	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	183	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	211	32	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	212	17	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	223	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	224	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	241	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	245	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	276	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	287	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	312	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	321	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	322	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	364	79	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	457	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	473	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	502	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	527	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	618	48	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	619	39	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	622	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	623	163	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	625	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	650	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	682	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	757	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	783	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	801	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	807	19	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	819	4	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	837	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	838	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	856	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	880	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	887	197	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	892	581	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	906	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	908	4	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	928	13	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	933	10	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	972	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	978	533	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	1009	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	1028	8	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	1042	8	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	1043	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	1054	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	1055	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	1061	36	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	1071	13	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	1087	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	2395	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	3106	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	3170	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	3206	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	B	9785	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	69	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	183	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	211	11	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	212	17	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	223	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	224	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	241	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	245	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	276	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	287	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	312	6	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	321	4	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	322	13	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	364	19	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	457	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	473	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	502	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	527	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	618	16	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	619	24	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	622	8	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	623	141	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	625	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	650	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	682	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	757	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	783	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	801	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	807	36	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	819	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	837	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	838	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	856	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	880	15	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	887	123	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	892	101	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	906	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	908	11	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	928	11	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	933	147	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	972	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	978	171	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	1009	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	1028	4	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	1042	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	1043	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	1054	1	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	1055	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	1061	39	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	1071	2	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	1087	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	2395	0	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	3106	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	3170	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	3206	3	1
06052930*2016-09-28*27141*I	06052930	28/09/2016	TP10	C	9785	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	183	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	190	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	200	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	212	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	224	2	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	241	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	287	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	312	26	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	321	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	322	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	364	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	457	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	502	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	608	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	618	22	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	619	2	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	622	4	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	623	8	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	625	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	650	32	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	757	4	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	801	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	807	583	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	819	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	831	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	838	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	880	14	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	887	4	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	892	275	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	906	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	908	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	928	2	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	933	460	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	972	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	978	6	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	1009	11	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	1028	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	1042	22	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	1043	13	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	1054	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	1055	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	1061	11	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	1071	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	1087	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	1089	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	3206	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	183	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	190	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	200	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	212	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	224	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	241	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	287	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	312	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	321	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	322	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	364	57	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	457	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	502	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	608	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	618	42	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	619	20	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	622	7	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	623	37	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	625	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	650	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	757	2	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	801	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	807	78	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	819	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	831	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	838	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	880	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	887	63	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	892	210	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	906	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	908	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	928	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	933	36	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	972	2	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	978	379	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	1009	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	1028	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	1042	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	1043	2	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	1054	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	1055	13	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	1061	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	1071	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	1087	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	1089	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	3206	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	183	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	190	2	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	200	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	212	20	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	224	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	241	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	287	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	312	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	321	2	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	322	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	364	10	1
