CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	310	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	311	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	312	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	318	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	363	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	364	134	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	457	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	473	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	474	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	518	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	613	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	617	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	618	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	619	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	623	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	624	2	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	719	1	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	721	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	747	12	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	753	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	757	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	793	1	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	801	36	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	807	2	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	831	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	838	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	906	3	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	933	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	978	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	1028	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	1055	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	1087	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	2394	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	3110	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	3170	0	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	3181	2	1
06215540*2018-08-02*29720*I	06215540	02/08/2018	G16	C	19280	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	66	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	67	4	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	69	2	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	183	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	189	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	191	4	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	212	2	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	245	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	268	8	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	298	243	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	305	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	310	2	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	311	3	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	312	18	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	318	57	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	364	118	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	387	12	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	390	2	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	421	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	457	60	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	473	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	474	5	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	491	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	515	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	613	25	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	617	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	618	4	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	623	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	624	29	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	650	3	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	719	3	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	721	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	725	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	728	2	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	747	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	753	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	757	2	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	801	4	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	807	1149	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	819	3	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	838	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	906	3	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	933	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	978	7	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	1009	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	1055	19	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	2393	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	2611	2	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	3170	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	3181	63	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	5152	20	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	A	33844	3	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	66	2	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	67	5	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	69	3	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	183	3	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	189	13	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	191	25	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	212	53	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	245	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	268	3	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	298	14	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	305	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	310	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	311	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	312	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	318	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	364	308	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	387	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	390	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	421	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	457	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	473	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	474	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	491	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	515	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	613	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	617	3	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	618	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	623	12	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	624	9	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	650	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	719	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	721	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	725	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	728	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	747	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	753	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	757	2	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	801	46	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	807	27	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	819	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	838	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	906	3	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	933	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	978	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	1009	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	1055	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	2393	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	2611	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	3170	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	3181	34	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	5152	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	B	33844	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	66	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	67	11	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	69	11	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	183	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	189	111	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	191	90	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	212	29	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	245	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	268	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	298	123	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	305	2	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	310	27	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	311	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	312	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	318	19	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	364	397	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	387	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	390	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	421	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	457	4	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	473	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	474	7	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	491	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	515	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	613	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	617	16	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	618	5	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	623	15	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	624	12	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	650	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	719	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	721	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	725	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	728	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	747	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	753	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	757	5	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	801	18	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	807	63	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	819	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	838	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	906	3	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	933	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	978	1	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	1009	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	1055	5	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	2393	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	2611	0	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	3170	3	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	3181	99	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	5152	2	1
06215540*2019-07-03*29795*I	06215540	03/07/2019	G16	C	33844	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	66	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	68	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	69	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	183	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	191	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	200	120	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	202	5	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	207	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	209	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	212	11	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	231	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	245	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	286	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	298	182	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	305	23	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	311	73	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	312	10	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	318	268	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	364	362	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	457	23	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	473	19	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	474	12	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	491	13	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	608	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	613	423	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	617	8	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	618	5	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	619	7	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	623	10	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	624	14	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	626	4	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	650	148	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	719	8	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	721	2	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	735	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	747	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	757	4	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	801	5	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	807	547	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	831	3	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	838	33	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	906	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	928	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	933	2	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	978	11	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	1009	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	1055	3	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	2394	2	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	2517	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	3111	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	3181	120	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	3206	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	5152	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	19280	2	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	A	33844	18	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	66	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	68	2	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	69	26	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	183	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	191	39	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	200	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	202	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	207	3	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	209	2	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	212	67	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	231	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	245	7	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	286	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	298	55	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	305	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	311	71	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	312	2	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	318	12	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	364	336	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	457	9	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	473	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	474	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	491	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	608	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	613	69	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	617	7	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	618	10	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	619	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	623	6	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	624	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	626	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	650	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	719	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	721	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	735	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	747	12	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	757	8	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	801	283	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	807	8	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	831	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	838	3	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	906	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	928	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	933	5	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	978	9	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	1009	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	1055	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	2394	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	2517	2	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	3111	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	3181	132	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	3206	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	5152	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	19280	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	B	33844	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	66	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	68	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	69	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	183	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	191	13	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	200	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	202	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	207	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	209	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	212	3	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	231	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	245	25	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	286	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	298	5	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	305	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	311	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	312	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	318	10	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	364	70	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	457	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	473	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	474	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	491	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	608	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	613	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	617	2	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	618	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	619	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	623	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	624	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	626	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	650	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	719	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	721	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	735	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	747	30	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	757	3	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	801	195	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	807	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	831	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	838	8	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	906	1	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	928	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	933	4	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	978	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	1009	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	1055	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	2394	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	2517	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	3111	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	3181	64	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	3206	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	5152	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	19280	0	1
06215540*2020-07-30*29870*I	06215540	30/07/2020	G16	C	33844	0	1
06215540*2012-06-20*30019*I	06215540	20/06/2012	G16	A	67	4	1
06215540*2012-06-20*30019*I	06215540	20/06/2012	G16	A	69	0	1
06215540*2012-06-20*30019*I	06215540	20/06/2012	G16	A	182	2	1
06215540*2012-06-20*30019*I	06215540	20/06/2012	G16	A	191	8	1
06215540*2012-06-20*30019*I	06215540	20/06/2012	G16	A	202	1	1
06215540*2012-06-20*30019*I	06215540	20/06/2012	G16	A	209	0	1
