CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	719	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	735	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	757	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	783	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	807	97	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	837	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	861	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	880	4	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	892	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	908	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	928	5	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	978	11	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	994	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	1038	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	1043	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	1051	106	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	1055	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	2655	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	200	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	212	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	286	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	451	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	457	3	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	502	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	618	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	623	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	650	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	682	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	704	5	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	719	6	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	735	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	757	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	801	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	807	207	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	819	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	836	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	887	11	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	888	3	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	906	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	928	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	933	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	979	5	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	1004	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	1029	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	1043	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	1051	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	2395	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	3111	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	3168	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	9794	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	A	33844	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	200	8	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	212	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	286	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	451	6	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	457	10	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	502	8	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	618	13	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	623	5	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	650	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	682	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	704	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	719	2	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	735	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	757	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	801	4	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	807	192	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	819	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	836	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	887	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	888	60	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	906	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	928	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	933	60	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	979	96	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	1004	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	1029	40	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	1043	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	1051	2	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	2395	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	3111	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	3168	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	9794	80	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	B	33844	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	200	28	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	212	3	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	286	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	451	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	457	2	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	502	4	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	618	4	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	623	17	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	650	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	682	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	704	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	719	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	735	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	757	4	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	801	6	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	807	200	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	819	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	836	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	887	6	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	888	20	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	906	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	928	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	933	150	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	979	17	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	1004	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	1029	17	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	1043	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	1051	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	2395	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	3111	1	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	3168	0	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	9794	37	1
05120005*2019-06-25*18218*I	05120005	25/06/2019	P14	C	33844	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	193	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	200	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	206	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	212	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	223	9	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	231	5	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	310	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	311	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	317	2	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	322	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	363	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	384	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	390	5	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	457	21	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	502	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	608	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	613	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	618	16	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	623	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	650	2	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	657	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	678	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	704	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	719	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	735	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	793	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	801	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	807	584	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	819	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	837	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	838	17	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	880	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	887	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	888	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	892	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	906	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	928	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	933	23	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	979	28	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	997	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	1002	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	1004	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	1009	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	1029	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	1037	3	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	1042	3	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	1043	2	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	1051	4	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	3127	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	3163	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	3168	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	9794	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	A	33844	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	193	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	200	6	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	206	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	212	231	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	223	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	231	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	310	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	311	10	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	317	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	322	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	363	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	384	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	390	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	457	3	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	502	6	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	608	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	613	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	618	51	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	623	7	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	650	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	657	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	678	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	704	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	719	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	735	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	793	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	801	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	807	200	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	819	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	837	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	838	3	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	880	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	887	8	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	888	88	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	892	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	906	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	928	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	933	40	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	979	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	997	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	1002	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	1004	16	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	1009	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	1029	56	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	1037	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	1042	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	1043	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	1051	5	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	3127	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	3163	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	3168	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	9794	10	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	B	33844	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	193	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	200	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	206	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	212	100	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	223	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	231	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	310	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	311	2	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	317	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	322	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	363	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	384	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	390	6	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	457	4	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	502	2	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	608	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	613	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	618	90	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	623	7	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	650	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	657	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	678	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	704	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	719	97	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	735	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	793	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	801	5	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	807	224	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	819	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	837	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	838	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	880	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	887	6	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	888	28	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	892	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	906	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	928	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	933	50	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	979	4	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	997	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	1002	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	1004	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	1009	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	1029	10	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	1037	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	1042	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	1043	1	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	1051	11	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	3127	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	3163	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	3168	0	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	9794	32	1
05120005*2020-09-17*19778*I	05120005	17/09/2020	P14	C	33844	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	200	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	212	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	231	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	286	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	288	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	310	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	311	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	317	4	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	363	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	390	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	457	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	502	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	613	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	614	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	618	4	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	623	2	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	650	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	682	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	704	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	719	6	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	725	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	734	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	793	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	807	394	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	819	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	837	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	838	4	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	880	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	887	11	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	888	5	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	906	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	928	2	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	933	13	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	973	4	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	979	15	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	1029	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	1041	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	1043	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	1051	3	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	1087	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	1089	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	3163	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	3170	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	3206	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	9794	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	A	50011	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	200	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	212	105	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	231	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	286	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	288	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	310	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	311	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	317	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	363	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	390	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	457	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	502	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	613	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	614	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	618	24	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	623	26	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	650	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	682	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	704	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	719	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	725	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	734	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	793	2	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	807	171	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	819	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	837	1	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	838	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	880	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	887	66	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	888	180	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	906	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	928	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	933	211	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	973	3	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	979	84	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	1029	61	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	1041	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	1043	2	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	1051	25	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	1087	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	1089	0	1
05120005*2021-08-31*28354*I	05120005	31/08/2021	P14	B	3163	0	1
