CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	619	7	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	623	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	625	45	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	670	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	719	3	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	735	3	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	783	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	801	10	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	807	844	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	819	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	831	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	837	3	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	847	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	887	95	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	892	77	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	906	3	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	933	168	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	978	5	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	1089	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	2393	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	2396	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	5151	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	46	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	69	166	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	155	2	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	156	6	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	183	5	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	193	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	200	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	201	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	212	42	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	231	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	239	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	364	99	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	394	22	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	399	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	400	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	404	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	421	57	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	450	58	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	457	62	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	502	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	618	5	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	619	184	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	623	5	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	625	10	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	670	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	719	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	735	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	783	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	801	180	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	807	328	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	819	2	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	831	2	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	837	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	847	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	887	2	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	892	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	906	3	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	933	156	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	978	4	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	1089	3	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	2393	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	2396	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	5151	81	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	46	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	69	148	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	155	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	156	3	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	183	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	193	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	200	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	201	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	212	128	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	231	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	239	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	364	116	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	394	10	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	399	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	400	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	404	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	421	77	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	450	64	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	457	30	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	502	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	618	3	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	619	98	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	623	3	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	625	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	670	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	719	2	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	735	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	783	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	801	48	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	807	276	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	819	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	831	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	837	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	847	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	887	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	892	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	906	3	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	933	80	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	978	15	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	1089	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	2393	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	2396	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	5151	56	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	46	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	69	140	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	155	3	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	156	52	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	164	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	183	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	193	2	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	202	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	212	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	322	3	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	339	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	394	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	399	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	404	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	421	2	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	449	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	451	96	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	457	25	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	502	6	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	611	2	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	618	19	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	619	27	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	623	4	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	625	11	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	735	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	801	7	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	807	240	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	819	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	831	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	887	10	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	892	31	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	906	160	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	933	88	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	978	7	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	1004	2	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	3163	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	9794	24	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	46	3	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	69	16	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	155	7	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	156	4	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	164	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	183	8	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	193	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	202	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	212	10	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	322	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	339	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	394	11	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	399	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	404	16	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	421	6	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	449	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	451	5	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	457	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	502	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	611	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	618	5	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	619	19	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	623	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	625	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	735	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	801	120	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	807	80	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	819	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	831	2	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	887	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	892	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	906	16	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	933	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	978	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	1004	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	3163	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	9794	20	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	46	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	69	7	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	155	5	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	156	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	164	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	183	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	193	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	202	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	212	4	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	322	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	339	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	394	6	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	399	5	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	404	3	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	421	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	449	2	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	451	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	457	2	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	502	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	611	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	618	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	619	14	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	623	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	625	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	735	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	801	3	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	807	22	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	819	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	831	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	887	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	892	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	906	11	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	933	13	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	978	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	1004	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	3163	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	9794	1	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	21	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	46	6	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	69	124	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	155	27	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	156	37	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	183	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	193	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	200	1	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	202	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	212	12	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	246	1	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	322	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	363	2	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	364	13	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	394	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	400	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	404	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	421	4	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	450	80	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	457	104	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	502	2	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	618	35	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	619	39	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	623	16	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	625	66	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	719	4	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	753	1	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	757	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	783	2	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	801	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	807	64	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	819	2	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	831	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	892	180	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	906	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	933	148	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	978	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	1004	1	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	1043	2	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	1052	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	1089	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	21	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	46	1	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	69	30	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	155	12	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	156	19	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	183	9	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	193	1	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	200	7	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	202	2	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	212	35	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	246	2	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	322	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	363	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	364	79	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	394	5	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	400	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	404	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	421	12	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	450	32	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	457	20	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	502	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	618	11	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	619	43	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	623	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	625	4	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	719	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	753	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	757	1	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	783	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	801	19	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	807	88	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	819	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	831	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	892	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	906	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	933	64	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	978	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	1004	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	1043	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	1052	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	1089	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	21	1	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	46	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	69	37	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	155	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	156	86	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	183	15	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	193	1	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	200	1	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	202	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	212	152	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	246	1	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	322	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	363	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	364	348	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	394	88	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	400	2	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	404	4	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	421	23	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	450	15	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	457	25	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	502	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	618	39	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	619	68	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	623	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	625	6	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	719	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	753	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	757	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	783	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	801	44	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	807	84	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	819	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	831	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	892	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	906	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	933	52	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	978	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	1004	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	1043	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	1052	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	1089	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	46	1	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	69	107	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	156	57	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	183	1	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	200	27	1
