CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	906	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	933	3	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	978	19	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	1042	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	1089	0	1
05154400*2019-06-17*18388*I	05154400	17/06/2019	P14	C	9794	18	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	200	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	212	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	383	2	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	421	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	451	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	611	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	657	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	670	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	682	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	719	4	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	735	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	757	2	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	793	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	801	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	807	144	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	819	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	838	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	888	33	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	892	9	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	908	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	933	139	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	978	345	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	995	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	998	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	1028	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	1043	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	1089	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	2393	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	9794	33	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	A	19280	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	200	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	212	2	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	383	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	421	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	451	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	611	2	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	657	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	670	2	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	682	3	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	719	6	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	735	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	757	2	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	793	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	801	18	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	807	43	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	819	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	838	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	888	173	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	892	3	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	908	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	933	5	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	978	355	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	995	5	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	998	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	1028	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	1043	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	1089	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	2393	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	9794	151	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	B	19280	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	200	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	212	2	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	383	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	421	4	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	451	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	611	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	657	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	670	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	682	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	719	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	735	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	757	8	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	793	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	801	3	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	807	28	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	819	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	838	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	888	183	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	892	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	908	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	933	35	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	978	68	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	995	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	998	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	1028	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	1043	1	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	1089	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	2393	0	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	9794	63	1
05154400*2020-06-04*19946*I	05154400	04/06/2020	P14	C	19280	0	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	69	0	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	193	1	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	212	12	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	231	0	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	239	12	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	249	1	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	364	8	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	390	0	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	450	2	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	481	45	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	496	14	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	502	5	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	617	0	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	622	6	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	650	0	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	801	3	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	807	224	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	881	28	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	892	3	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	997	2	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	1028	0	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	1043	0	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	1051	0	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	A	3163	2	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	69	0	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	193	0	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	212	38	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	231	2	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	239	3	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	249	5	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	364	14	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	390	2	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	450	0	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	481	54	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	496	28	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	502	4	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	617	3	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	622	7	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	650	3	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	801	3	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	807	152	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	881	19	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	892	0	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	997	0	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	1028	1	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	1043	1	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	1051	15	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	B	3163	0	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	69	2	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	193	0	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	212	66	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	231	8	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	239	7	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	249	4	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	364	17	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	390	0	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	450	0	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	481	40	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	496	41	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	502	0	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	617	2	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	622	0	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	650	0	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	801	84	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	807	171	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	881	27	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	892	0	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	997	0	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	1028	4	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	1043	4	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	1051	22	1
05154400*2007-08-20*21069*I	05154400	20/08/2007	P14	C	3163	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	200	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	212	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	228	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	241	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	390	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	399	2	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	421	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	518	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	618	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	670	5	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	678	2	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	704	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	735	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	753	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	783	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	793	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	801	2	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	807	761	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	819	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	831	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	837	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	838	2	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	880	9	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	888	729	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	892	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	933	13	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	978	651	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	995	2	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	1028	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	1042	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	5152	4	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	5189	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	9794	5	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	19280	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	20396	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	33844	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	A	50011	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	200	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	212	3	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	228	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	241	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	390	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	399	4	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	421	16	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	518	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	618	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	670	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	678	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	704	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	735	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	753	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	783	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	793	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	801	4	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	807	41	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	819	4	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	831	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	837	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	838	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	880	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	888	474	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	892	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	933	7	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	978	425	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	995	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	1028	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	1042	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	5152	3	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	5189	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	9794	46	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	19280	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	20396	2	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	33844	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	B	50011	8	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	200	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	212	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	228	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	241	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	390	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	399	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	421	22	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	518	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	618	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	670	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	678	2	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	704	2	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	735	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	753	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	783	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	793	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	801	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	807	167	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	819	5	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	831	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	837	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	838	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	880	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	888	704	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	892	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	933	2	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	978	268	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	995	2	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	1028	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	1042	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	5152	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	5189	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	9794	98	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	19280	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	20396	1	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	33844	0	1
05154400*2021-06-14*28516*I	05154400	14/06/2021	P14	C	50011	6	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	212	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	221	1	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	223	4	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	231	2	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	241	1	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	286	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	287	1	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	312	8	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	363	1	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	383	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	421	10	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	457	2	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	502	2	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	514	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	604	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	608	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	618	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	619	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	622	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	623	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	650	1	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	657	4	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	670	1	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	682	3	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	687	1	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	704	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	734	2	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	793	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	801	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	807	108	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	888	724	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	906	5	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	908	9	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	928	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	933	24	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	978	129	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	1028	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	1043	5	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	1087	1	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	5152	1	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	5237	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	9794	5	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	33844	5	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	A	50011	5	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	212	59	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	221	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	223	5	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	231	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	241	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	286	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	287	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	312	4	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	363	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	383	4	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	421	25	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	457	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	502	1	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	514	2	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	604	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	608	2	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	618	4	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	619	2	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	622	3	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	623	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	650	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	657	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	670	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	682	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	687	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	704	1	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	734	2	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	793	1	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	801	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	807	24	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	888	908	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	906	7	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	908	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	928	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	933	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	978	532	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	1028	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	1043	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	1087	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	5152	0	1
05154400*2022-06-20*31051*I	05154400	20/06/2022	P14	B	5237	1	1
