CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	933	6	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	1042	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	1043	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	1061	6	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	3111	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	3163	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	69	1	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	140	3	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	164	14	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	183	12	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	200	1	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	210	12	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	212	23	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	245	1	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	364	130	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	399	2	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	451	6	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	481	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	485	1	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	491	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	502	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	618	4	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	619	132	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	623	12	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	625	28	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	634	1	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	757	2	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	783	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	807	84	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	831	1	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	892	750	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	906	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	928	2	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	933	22	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	1042	1	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	1043	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	1061	48	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	3111	3	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	3163	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	140	3	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	164	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	183	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	200	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	210	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	212	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	245	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	321	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	339	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	364	32	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	399	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	421	3	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	451	3	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	457	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	481	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	485	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	502	7	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	618	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	619	9	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	623	3	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	625	4	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	636	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	687	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	757	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	783	4	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	793	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	801	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	807	990	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	819	126	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	824	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	831	7	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	837	46	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	864	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	892	900	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	906	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	928	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	933	666	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	978	188	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	1042	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	1043	101	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	1061	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	3163	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	3170	27	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	140	9	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	164	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	183	3	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	200	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	210	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	212	5	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	245	21	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	321	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	339	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	364	134	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	399	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	421	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	451	23	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	457	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	481	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	485	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	502	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	618	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	619	17	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	623	3	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	625	27	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	636	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	687	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	757	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	783	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	793	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	801	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	807	36	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	819	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	824	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	831	6	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	837	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	864	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	892	158	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	906	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	928	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	933	63	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	978	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	1042	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	1043	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	1061	3	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	3163	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	3170	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	140	21	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	164	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	183	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	200	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	210	4	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	212	22	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	245	19	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	321	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	339	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	364	126	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	399	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	421	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	451	33	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	457	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	481	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	485	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	502	12	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	618	4	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	619	40	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	623	3	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	625	48	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	636	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	687	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	757	16	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	783	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	793	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	801	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	807	92	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	819	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	824	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	831	18	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	837	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	864	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	892	1350	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	906	5	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	928	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	933	62	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	978	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	1042	6	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	1043	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	1061	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	3163	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	3170	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	69	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	140	4	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	164	4	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	183	10	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	191	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	193	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	210	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	212	11	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	241	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	245	4	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	339	3	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	364	200	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	421	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	451	9	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	473	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	502	9	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	613	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	618	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	619	60	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	623	10	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	625	20	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	636	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	682	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	687	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	743	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	757	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	793	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	801	45	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	807	154	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	819	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	831	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	872	8	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	892	2336	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	906	3	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	928	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	933	34	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	978	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	1042	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	1043	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	1054	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	1061	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	1071	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	2517	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	3163	5	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	3170	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	69	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	140	3	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	164	3	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	183	15	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	191	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	193	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	210	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	212	9	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	241	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	245	14	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	339	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	364	368	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	421	6	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	451	32	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	473	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	502	6	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	613	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	618	6	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	619	40	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	623	16	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	625	68	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	636	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	682	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	687	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	743	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	757	4	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	793	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	801	16	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	807	9	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	819	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	831	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	872	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	892	506	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	906	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	928	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	933	22	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	978	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	1042	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	1043	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	1054	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	1061	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	1071	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	2517	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	3163	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	3170	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	69	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	140	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	164	6	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	183	21	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	191	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	193	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	210	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	212	3	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	241	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	245	4	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	339	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	364	164	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	421	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	451	7	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	473	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	502	13	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	613	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	618	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	619	44	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	623	14	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	625	24	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	636	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	682	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	687	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	743	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	757	6	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	793	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	801	20	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	807	202	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	819	3	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	831	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	872	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	892	1640	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	906	3	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	928	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	933	128	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	978	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	1042	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	1043	3	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	1054	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	1061	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	1071	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	2517	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	3163	5	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	3170	3	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	140	1	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	164	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	183	3	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	189	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	212	3	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	245	1	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	364	52	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	421	2	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	451	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	502	11	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	619	10	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	623	7	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	625	2	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	735	2	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	757	2	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	807	280	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	831	1	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	837	2	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	872	1	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	892	1130	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	933	780	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	1042	4	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	1043	3	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	1061	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	140	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	164	2	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	183	9	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	189	2	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	212	4	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	245	1	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	364	128	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	421	1	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	451	8	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	502	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	619	48	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	623	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	625	216	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	735	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	757	2	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	807	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	831	20	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	837	1	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	872	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	892	500	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	933	12	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	1042	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	1043	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	1061	1	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	140	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	164	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	183	4	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	189	0	1
