CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	317	14	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	322	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	325	2	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	329	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	364	160	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	390	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	399	2	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	400	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	404	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	421	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	450	46	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	457	60	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	473	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	502	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	608	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	617	40	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	618	4	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	619	20	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	620	6	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	622	32	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	623	2	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	626	2	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	650	6	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	657	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	670	2	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	678	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	679	17	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	682	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	691	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	721	8	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	735	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	749	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	753	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	801	5	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	807	260	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	819	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	822	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	839	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	840	54	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	892	2	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	906	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	933	140	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	967	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	978	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	994	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	995	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	1004	2	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	1009	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	1028	42	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	1043	9	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	1056	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	1077	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	1087	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	1089	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	2391	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	3110	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	3127	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	3163	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	3170	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	3202	16	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	3206	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	19280	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	20358	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	20393	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	A	20455	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	20	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	67	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	69	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	150	2	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	183	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	189	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	191	6	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	200	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	211	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	212	23	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	223	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	231	2	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	239	27	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	241	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	276	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	292	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	304	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	311	2	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	312	9	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	313	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	317	11	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	322	5	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	325	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	329	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	364	72	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	390	6	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	399	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	400	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	404	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	421	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	450	17	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	457	48	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	473	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	502	2	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	608	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	617	2	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	618	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	619	35	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	620	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	622	7	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	623	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	626	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	650	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	657	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	670	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	678	12	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	679	18	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	682	4	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	691	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	721	5	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	735	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	749	5	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	753	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	801	20	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	807	320	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	819	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	822	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	839	4	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	840	9	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	892	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	906	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	933	60	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	967	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	978	2	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	994	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	995	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	1004	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	1009	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	1028	17	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	1043	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	1056	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	1077	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	1087	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	1089	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	2391	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	3110	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	3127	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	3163	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	3170	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	3202	17	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	3206	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	19280	2	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	20358	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	20393	2	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	B	20455	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	20	2	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	67	5	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	69	26	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	150	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	183	4	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	189	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	191	25	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	200	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	211	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	212	96	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	223	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	231	2	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	239	188	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	241	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	276	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	292	5	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	304	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	311	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	312	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	313	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	317	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	322	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	325	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	329	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	364	228	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	390	4	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	399	4	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	400	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	404	2	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	421	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	450	88	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	457	56	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	473	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	502	2	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	608	2	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	617	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	618	4	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	619	92	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	620	16	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	622	12	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	623	20	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	626	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	650	2	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	657	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	670	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	678	4	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	679	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	682	2	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	691	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	721	18	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	735	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	749	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	753	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	801	76	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	807	424	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	819	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	822	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	839	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	840	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	892	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	906	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	933	38	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	967	9	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	978	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	994	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	995	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	1004	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	1009	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	1028	112	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	1043	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	1056	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	1077	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	1087	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	1089	3	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	2391	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	3110	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	3127	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	3163	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	3170	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	3202	19	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	3206	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	19280	0	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	20358	1	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	20393	11	1
05061900*2012-08-14*13385*I	05061900	14/08/2012	M11/3-21	C	20455	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	67	12	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	69	80	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	183	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	200	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	212	19	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	221	6	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	231	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	239	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	292	9	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	305	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	311	8	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	312	35	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	317	22	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	322	4	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	364	20	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	383	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	421	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	450	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	457	116	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	473	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	502	9	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	515	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	606	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	617	4	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	618	4	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	619	84	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	620	4	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	622	100	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	623	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	650	28	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	657	17	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	658	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	670	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	679	10	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	682	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	691	5	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	721	12	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	735	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	757	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	801	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	807	46	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	819	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	831	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	838	15	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	892	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	906	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	933	19	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	967	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	995	7	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	1028	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	1043	6	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	1051	5	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	1056	5	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	1087	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	2395	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	3110	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	3111	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	3127	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	3163	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	3206	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	24007	18	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	67	20	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	69	144	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	183	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	200	6	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	212	19	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	221	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	231	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	239	9	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	292	13	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	305	5	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	311	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	312	12	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	317	4	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	322	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	364	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	383	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	421	4	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	450	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	457	12	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	473	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	502	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	515	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	606	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	617	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	618	12	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	619	120	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	620	16	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	622	52	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	623	8	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	650	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	657	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	658	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	670	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	679	3	1
