CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	753	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	783	7	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	801	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	807	9	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	880	29	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	887	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	892	39	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	906	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	928	21	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	933	69	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	973	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	978	4	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	1028	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	1042	3	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	1055	5	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	1071	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	1089	3	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	2395	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	A	3206	3	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	183	3	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	193	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	212	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	245	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	364	41	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	451	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	608	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	613	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	618	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	650	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	753	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	783	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	801	3	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	807	90	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	880	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	887	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	892	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	906	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	928	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	933	3	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	973	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	978	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	1028	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	1042	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	1055	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	1071	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	1089	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	2395	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	B	3206	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	183	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	193	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	212	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	245	3	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	364	126	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	451	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	608	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	613	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	618	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	650	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	753	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	783	12	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	801	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	807	119	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	880	2	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	887	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	892	2	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	906	3	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	928	5	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	933	2	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	973	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	978	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	1028	1	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	1042	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	1055	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	1071	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	1089	3	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	2395	0	1
06095000*2019-08-30*27949*I	06095000	30/08/2019	TP3	C	3206	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	183	4	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	200	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	245	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	310	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	400	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	404	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	451	1893	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	491	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	618	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	619	2	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	620	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	622	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	783	8	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	801	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	807	2659	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	819	4	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	831	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	836	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	880	355	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	892	239	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	928	3	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	933	3653	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	978	128	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	1028	4	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	1042	7	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	1064	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	1072	2	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	1077	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	3111	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	3170	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	3206	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	9794	273	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	20537	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	183	4	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	200	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	245	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	310	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	400	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	404	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	451	504	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	491	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	618	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	619	2	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	620	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	622	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	783	2	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	801	6	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	807	264	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	819	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	831	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	836	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	880	3	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	892	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	928	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	933	128	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	978	4	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	1028	9	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	1042	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	1064	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	1072	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	1077	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	3111	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	3170	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	3206	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	9794	952	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	20537	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	183	6	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	200	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	245	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	310	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	400	19	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	404	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	451	778	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	491	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	618	2	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	619	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	620	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	622	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	783	2	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	801	2	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	807	272	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	819	3	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	831	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	836	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	880	18	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	892	17	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	928	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	933	602	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	978	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	1028	5	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	1042	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	1064	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	1072	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	1077	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	3111	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	3170	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	3206	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	9794	515	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	20537	0	1
