CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	618	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	619	88	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	620	128	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	622	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	623	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	650	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	679	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	704	2	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	757	6	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	807	10	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	831	2	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	838	3	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	872	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	887	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	892	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	906	7	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	933	512	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	1028	11	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	1089	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	3163	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	3206	0	1
05125450*2012-07-27*13528*I	05125450	27/07/2012	P3	C	23417	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	67	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	69	3	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	127	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	155	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	183	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	211	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	212	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	223	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	231	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	239	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	241	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	286	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	292	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	312	10	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	317	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	329	3	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	363	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	364	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	399	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	404	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	421	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	450	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	473	3	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	481	2	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	491	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	502	5	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	617	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	618	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	619	9	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	620	3	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	622	12	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	623	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	650	12	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	657	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	670	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	678	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	679	2	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	704	5	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	719	2	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	735	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	740	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	757	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	807	352	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	819	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	831	4	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	837	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	838	11	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	872	2	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	906	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	928	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	933	416	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	1028	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	3110	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	3163	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	3206	36	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	A	5123	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	67	15	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	69	14	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	127	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	155	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	183	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	211	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	212	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	223	2	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	231	4	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	239	6	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	241	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	286	4	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	292	9	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	312	2	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	317	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	329	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	363	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	364	8	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	399	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	404	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	421	11	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	450	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	473	4	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	481	9	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	491	2	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	502	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	617	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	618	15	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	619	46	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	620	26	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	622	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	623	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	650	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	657	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	670	2	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	678	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	679	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	704	3	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	719	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	735	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	740	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	757	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	807	72	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	819	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	831	2	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	837	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	838	2	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	872	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	906	13	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	928	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	933	14	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	1028	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	3110	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	3163	12	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	3206	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	B	5123	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	67	5	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	69	11	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	127	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	155	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	183	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	211	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	212	5	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	223	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	231	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	239	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	241	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	286	43	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	292	19	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	312	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	317	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	329	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	363	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	364	10	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	399	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	404	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	421	3	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	450	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	473	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	481	2	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	491	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	502	3	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	617	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	618	8	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	619	80	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	620	60	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	622	4	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	623	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	650	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	657	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	670	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	678	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	679	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	704	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	719	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	735	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	740	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	757	3	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	807	92	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	819	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	831	4	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	837	2	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	838	2	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	872	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	906	6	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	928	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	933	120	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	1028	0	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	3110	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	3163	6	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	3206	1	1
05125450*2011-08-01*13797*I	05125450	01/08/2011	P3	C	5123	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	21	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	46	36	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	67	17	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	69	29	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	140	3	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	164	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	183	32	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	190	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	191	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	209	8	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	212	17	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	231	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	263	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	268	6	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	276	14	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	286	138	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	311	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	317	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	318	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	322	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	363	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	364	170	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	390	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	394	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	399	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	400	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	404	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	421	5	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	450	118	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	491	6	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	502	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	608	7	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	617	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	618	154	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	619	66	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	620	15	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	622	13	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	623	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	625	4	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	637	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	678	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	679	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	682	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	704	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	719	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	735	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	747	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	753	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	757	6	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	801	21	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	807	1705	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	819	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	831	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	837	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	838	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	887	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	892	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	906	89	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	908	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	928	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	933	1204	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	978	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	1028	39	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	1042	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	1043	5	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	1089	3	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	A	3163	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	21	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	46	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	67	40	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	69	27	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	140	3	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	164	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	183	12	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	190	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	191	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	209	13	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	212	16	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	231	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	263	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	268	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	276	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	286	56	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	311	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	317	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	318	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	322	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	363	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	364	199	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	390	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	394	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	399	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	400	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	404	69	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	421	66	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	450	46	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	491	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	502	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	608	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	617	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	618	21	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	619	45	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	620	47	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	622	4	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	623	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	625	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	637	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	678	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	679	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	682	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	704	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	719	5	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	735	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	747	9	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	753	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	757	6	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	801	60	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	807	310	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	819	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	831	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	837	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	838	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	887	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	892	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	906	9	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	908	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	928	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	933	348	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	978	4	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	1028	297	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	1042	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	1043	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	1089	3	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	B	3163	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	21	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	46	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	67	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	69	19	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	140	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	164	3	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	183	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	190	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	191	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	209	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	212	13	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	231	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	263	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	268	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	276	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	286	51	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	311	3	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	317	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	318	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	322	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	363	1	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	364	103	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	390	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	394	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	399	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	400	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	404	32	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	421	47	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	450	38	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	491	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	502	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	608	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	617	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	618	15	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	619	37	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	620	27	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	622	6	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	623	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	625	0	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	637	2	1
05125450*2010-06-23*14660*I	05125450	23/06/2010	P3	C	678	0	1
