CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	807	431	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	819	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	831	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	837	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	838	6	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	844	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	873	3	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	887	137	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	892	30	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	906	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	928	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	933	4	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	1029	4	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	1051	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	1055	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	1087	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	1089	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	2714	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	3110	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	3181	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	3206	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	5219	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	9794	43	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	A	33830	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	66	5	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	69	22	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	150	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	164	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	183	24	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	190	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	191	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	193	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	200	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	212	160	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	222	960	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	231	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	240	93	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	262	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	292	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	311	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	312	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	363	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	384	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	390	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	399	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	421	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	443	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	451	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	452	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	473	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	481	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	497	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	502	4	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	515	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	613	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	614	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	618	7	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	619	27	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	620	27	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	622	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	623	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	650	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	678	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	679	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	719	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	747	4	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	757	7	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	801	11	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	807	528	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	819	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	831	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	837	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	838	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	844	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	873	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	887	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	892	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	906	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	928	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	933	126	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	1029	16	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	1051	6	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	1055	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	1087	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	1089	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	2714	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	3110	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	3181	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	3206	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	5219	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	9794	25	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	B	33830	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	66	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	69	200	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	150	3	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	164	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	183	11	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	190	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	191	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	193	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	200	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	212	120	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	222	1261	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	231	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	240	106	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	262	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	292	4	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	311	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	312	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	363	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	384	4	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	390	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	399	9	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	421	11	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	443	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	451	5	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	452	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	473	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	481	5	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	497	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	502	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	515	4	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	613	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	614	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	618	22	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	619	55	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	620	33	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	622	5	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	623	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	650	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	678	4	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	679	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	719	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	747	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	757	15	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	801	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	807	497	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	819	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	831	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	837	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	838	4	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	844	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	873	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	887	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	892	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	906	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	928	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	933	35	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	1029	36	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	1051	1	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	1055	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	1087	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	1089	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	2714	2	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	3110	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	3181	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	3206	0	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	5219	6	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	9794	51	1
05125400*2021-08-24*28387*I	05125400	24/08/2021	M3	C	33830	10	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	69	5	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	164	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	183	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	197	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	200	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	212	3	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	222	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	224	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	231	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	240	25	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	241	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	286	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	288	3	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	292	7	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	310	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	311	2	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	312	9	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	317	3	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	384	11	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	390	9	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	399	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	421	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	443	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	451	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	452	8	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	457	2	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	468	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	473	6	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	481	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	491	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	502	14	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	510	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	515	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	618	5	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	619	42	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	620	2	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	622	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	650	13	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	657	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	658	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	678	2	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	679	2	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	682	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	704	2	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	757	3	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	807	800	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	819	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	831	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	837	16	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	838	3	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	873	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	887	29	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	892	2	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	906	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	933	21	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	1029	5	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	1043	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	1051	45	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	1055	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	2395	2	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	2714	2	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	3110	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	3127	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	3132	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	3168	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	3181	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	3206	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	5117	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	5219	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	9794	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	33830	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	A	49101	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	69	12	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	164	2	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	183	4	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	197	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	200	2	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	212	176	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	222	14	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	224	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	231	5	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	240	45	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	241	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	286	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	288	3	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	292	8	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	310	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	311	6	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	312	23	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	317	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	384	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	390	13	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	399	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	421	2	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	443	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	451	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	452	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	457	2	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	468	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	473	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	481	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	491	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	502	22	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	510	6	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	515	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	618	25	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	619	63	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	620	27	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	622	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	650	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	657	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	658	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	678	5	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	679	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	682	2	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	704	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	757	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	807	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	819	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	831	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	837	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	838	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	873	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	887	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	892	2	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	906	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	933	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	1029	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	1043	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	1051	51	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	1055	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	2395	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	2714	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	3110	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	3127	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	3132	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	3168	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	3181	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	3206	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	5117	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	5219	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	9794	3	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	33830	2	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	B	49101	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	69	79	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	164	2	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	183	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	197	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	200	4	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	212	19	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	222	66	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	224	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	231	4	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	240	125	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	241	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	286	5	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	288	2	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	292	17	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	310	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	311	12	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	312	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	317	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	384	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	390	6	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	399	8	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	421	5	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	443	4	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	451	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	452	6	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	457	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	468	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	473	2	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	481	23	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	491	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	502	26	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	510	4	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	515	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	618	13	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	619	113	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	620	20	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	622	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	650	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	657	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	658	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	678	3	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	679	6	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	682	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	704	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	757	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	807	300	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	819	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	831	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	837	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	838	15	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	873	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	887	5	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	892	5	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	906	1	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	933	31	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	1029	33	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	1043	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	1051	13	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	1055	0	1
05125400*2022-08-08*30933*I	05125400	08/08/2022	M3	C	2395	0	1
