CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	1043	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	1051	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	1054	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	1061	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	1071	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	3111	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	3170	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	200	4	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	212	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	287	7	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	364	142	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	496	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	618	28	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	619	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	623	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	624	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	625	4	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	650	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	657	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	658	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	725	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	753	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	783	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	801	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	807	130	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	880	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	892	1774	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	906	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	908	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	918	4	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	928	13	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	933	55	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	967	39	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	972	6	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	978	226	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	982	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	994	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	997	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	1004	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	1009	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	1033	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	1043	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	1051	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	1055	22	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	1061	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	1071	4	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	2947	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	3110	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	3111	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	3170	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	3206	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	200	4	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	212	9	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	287	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	364	1846	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	496	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	618	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	619	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	623	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	624	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	625	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	650	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	657	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	658	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	725	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	753	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	783	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	801	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	807	1930	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	880	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	892	616	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	906	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	908	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	918	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	928	7	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	933	149	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	967	52	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	972	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	978	29	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	982	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	994	4	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	997	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	1004	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	1009	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	1033	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	1043	16	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	1051	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	1055	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	1061	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	1071	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	2947	13	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	3110	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	3111	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	3170	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	3206	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	200	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	212	15	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	287	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	364	948	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	496	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	618	8	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	619	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	623	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	624	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	625	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	650	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	657	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	658	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	725	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	753	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	783	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	801	12	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	807	1642	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	880	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	892	2482	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	906	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	908	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	918	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	928	60	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	933	528	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	967	45	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	972	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	978	10	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	982	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	994	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	997	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	1004	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	1009	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	1033	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	1043	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	1051	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	1055	8	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	1061	6	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	1071	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	2947	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	3110	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	3111	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	3170	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	3206	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	200	2	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	212	8	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	311	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	364	68	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	618	24	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	623	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	648	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	801	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	807	390	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	880	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	892	815	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	906	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	908	3	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	928	23	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	933	202	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	967	61	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	972	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	978	2	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	982	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	994	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	997	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	1009	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	1030	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	1042	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	1055	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	1061	5	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	1071	4	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	2947	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	A	3170	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	200	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	212	3	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	311	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	364	190	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	618	3	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	623	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	648	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	801	5	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	807	149	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	880	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	892	189	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	906	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	908	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	928	2	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	933	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	967	53	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	972	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	978	150	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	982	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	994	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	997	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	1009	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	1030	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	1042	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	1055	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	1061	3	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	1071	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	2947	6	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	B	3170	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	200	4	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	212	15	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	311	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	364	723	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	618	15	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	623	5	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	648	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	801	35	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	807	295	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	880	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	892	101	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	906	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	908	1	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	928	83	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	933	76	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	967	43	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	972	36	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	978	125	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	982	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	994	25	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	997	22	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	1009	4	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	1030	5	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	1042	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	1055	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	1061	31	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	1071	0	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	2947	13	1
06118000*2020-06-17*20920*I	06118000	17/06/2020	MP6	C	3170	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	212	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	364	13	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	618	15	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	650	2	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	657	2	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	658	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	801	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	807	200	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	880	4	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	892	788	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	906	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	908	2	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	918	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	928	12	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	933	255	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	967	63	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	972	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	978	199	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	982	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	994	6	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	997	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	1004	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	1033	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	1042	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	1043	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	1055	3	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	1061	15	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	1071	4	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	3170	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	A	19280	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	212	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	364	164	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	618	4	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	650	3	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	657	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	658	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	801	5	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	807	7	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	880	6	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	892	885	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	906	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	908	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	918	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	928	15	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	933	4	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	967	142	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	972	25	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	978	157	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	982	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	994	5	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	997	31	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	1004	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	1033	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	1042	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	1043	8	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	1055	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	1061	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	1071	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	3170	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	B	19280	2	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	212	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	364	279	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	618	2	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	650	10	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	657	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	658	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	801	16	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	807	239	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	880	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	892	394	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	906	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	908	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	918	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	928	7	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	933	3	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	967	142	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	972	2	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	978	96	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	982	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	994	8	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	997	8	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	1004	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	1033	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	1042	1	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	1043	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	1055	2	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	1061	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	1071	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	3170	0	1
06118000*2021-05-31*21256*I	06118000	31/05/2021	MP6	C	19280	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	211	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	364	686	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	518	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	618	11	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	650	2	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	658	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	801	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	807	2	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	880	3	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	892	1355	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	906	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	908	7	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	918	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	928	50	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	933	730	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	967	74	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	972	7	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	973	4	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	978	24	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	982	11	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	994	2	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	997	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	1033	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	1043	5	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	1055	2	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	1061	40	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	1071	16	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	A	3110	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	211	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	364	3730	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	518	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	618	3	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	650	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	658	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	801	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	807	1	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	880	0	1
06118000*2022-06-07*30687*I	06118000	07/06/2022	MP6	B	892	615	1
