CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	892	8	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	906	3	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	933	8	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	1004	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	1056	3	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	3170	3	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	3202	2	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	B	3206	3	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	67	13	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	69	10	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	200	25	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	201	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	245	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	312	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	318	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	364	4	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	383	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	387	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	421	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	450	2	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	457	2	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	609	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	611	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	617	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	619	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	622	2	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	624	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	657	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	658	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	682	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	719	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	753	5	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	783	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	801	8	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	807	103	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	822	3	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	824	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	892	0	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	906	3	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	933	6	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	1004	7	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	1056	2	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	3170	3	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	3202	1	1
06115080*2013-07-03*26525*I	06115080	03/07/2013	MP6	C	3206	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	68	5	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	69	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	164	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	200	5	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	212	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	245	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	318	2	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	363	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	383	15	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	421	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	450	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	457	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	530	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	611	2	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	617	4	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	619	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	622	5	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	623	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	624	2	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	625	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	637	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	657	6	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	670	3	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	678	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	719	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	753	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	757	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	807	10	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	822	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	837	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	892	16	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	906	3	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	933	2	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	1056	3	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	2393	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	3170	3	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	68	3	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	69	2	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	164	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	200	7	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	212	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	245	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	318	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	363	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	383	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	421	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	450	3	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	457	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	530	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	611	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	617	2	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	619	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	622	5	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	623	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	624	14	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	625	2	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	637	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	657	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	670	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	678	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	719	2	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	753	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	757	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	807	14	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	822	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	837	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	892	12	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	906	3	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	933	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	1056	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	2393	2	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	3170	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	68	29	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	69	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	164	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	200	7	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	212	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	245	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	318	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	363	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	383	4	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	421	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	450	5	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	457	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	530	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	611	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	617	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	619	7	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	622	6	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	623	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	624	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	625	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	637	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	657	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	670	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	678	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	719	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	753	2	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	757	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	807	64	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	822	3	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	837	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	892	28	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	906	3	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	933	8	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	1056	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	2393	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	3170	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	69	2	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	200	73	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	212	6	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	245	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	383	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	399	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	421	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	450	3	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	491	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	530	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	614	3	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	617	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	619	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	622	9	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	624	14	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	682	3	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	719	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	753	15	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	757	3	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	801	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	807	148	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	822	4	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	831	2	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	892	2	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	906	3	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	1001	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	1056	2	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	2517	8	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	3170	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	3206	3	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	33830	2	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	69	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	200	15	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	212	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	245	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	383	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	399	2	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	421	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	450	4	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	491	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	530	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	614	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	617	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	619	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	622	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	624	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	682	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	719	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	753	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	757	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	801	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	807	36	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	822	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	831	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	892	4	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	906	3	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	1001	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	1056	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	2517	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	3170	3	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	3206	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	33830	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	69	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	200	21	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	212	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	245	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	383	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	399	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	421	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	450	7	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	491	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	530	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	614	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	617	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	619	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	622	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	624	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	682	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	719	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	753	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	757	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	801	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	807	172	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	822	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	831	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	892	2	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	906	3	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	1001	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	1056	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	2517	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	3170	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	3206	3	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	33830	2	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	69	2	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	140	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	200	19	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	212	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	223	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	231	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	364	10	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	383	3	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	399	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	421	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	451	91	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	457	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	473	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	491	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	613	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	619	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	622	8	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	625	2	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	682	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	801	3	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	807	72	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	819	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	831	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	887	6	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	892	59	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	906	3	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	933	9	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	1054	4	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	1055	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	3181	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	A	33830	2	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	69	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	140	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	200	21	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	212	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	223	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	231	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	364	14	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	383	5	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	399	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	421	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	451	7	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	457	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	473	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	491	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	613	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	619	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	622	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	625	2	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	682	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	801	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	807	81	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	819	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	831	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	887	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	892	3	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	906	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	933	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	1054	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	1055	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	3181	6	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	B	33830	4	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	69	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	140	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	200	9	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	212	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	223	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	231	2	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	364	21	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	383	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	399	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	421	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	451	12	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	457	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	473	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	491	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	613	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	619	5	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	622	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	625	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	682	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	801	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	807	38	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	819	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	831	1	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	887	3	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	892	28	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	906	3	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	933	2	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	1054	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	1055	0	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	3181	13	1
06115080*2016-05-09*27212*I	06115080	09/05/2016	MP6	C	33830	2	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	140	2	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	200	25	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	212	3	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	231	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	322	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	364	6	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	383	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	421	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	451	12	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	473	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	491	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	518	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	617	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	619	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	622	2	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	625	1	1
