CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	608	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	618	51	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	622	2	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	623	38	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	650	5	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	657	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	757	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	807	24	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	837	14	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	870	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	880	26	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	887	126	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	892	90	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	933	205	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	978	4	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	1009	10	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	1028	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	1030	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	1033	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	1042	6	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	1043	2	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	1055	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	1071	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	1089	3	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	3106	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	3163	3	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	B	3206	3	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	212	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	241	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	311	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	312	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	364	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	515	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	608	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	618	116	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	622	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	623	71	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	650	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	657	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	757	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	807	135	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	837	7	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	870	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	880	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	887	30	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	892	41	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	933	165	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	978	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	1009	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	1028	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	1030	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	1033	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	1042	20	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	1043	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	1055	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	1071	1	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	1089	0	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	3106	3	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	3163	3	1
06048280*2018-08-30*27616*I	06048280	30/08/2018	TP15	C	3206	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	310	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	312	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	364	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	451	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	608	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	618	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	623	2	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	634	2	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	636	2	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	704	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	735	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	743	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	757	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	793	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	807	61	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	837	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	870	2	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	880	36	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	887	1467	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	892	589	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	928	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	933	61	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	978	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	1009	9	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	1028	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	1042	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	1043	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	1054	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	1055	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	1071	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	3163	2	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	A	3206	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	310	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	312	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	364	3	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	451	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	608	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	618	14	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	623	16	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	634	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	636	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	704	4	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	735	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	743	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	757	2	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	793	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	807	91	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	837	5	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	870	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	880	3	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	887	1443	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	892	495	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	928	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	933	65	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	978	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	1009	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	1028	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	1042	14	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	1043	10	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	1054	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	1055	2	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	1071	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	3163	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	B	3206	3	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	310	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	312	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	364	9	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	451	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	608	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	618	13	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	623	11	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	634	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	636	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	704	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	735	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	743	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	757	2	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	793	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	807	119	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	837	13	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	870	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	880	8	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	887	1644	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	892	2109	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	928	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	933	58	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	978	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	1009	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	1028	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	1042	9	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	1043	15	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	1054	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	1055	0	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	1071	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	3163	1	1
06048280*2019-07-18*27872*I	06048280	18/07/2019	TP15	C	3206	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	212	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	618	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	623	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	704	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	734	2	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	807	256	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	822	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	837	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	892	1286	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	928	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	933	2800	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	1028	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	1042	14	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	3163	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	3206	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	A	9794	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	212	14	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	618	17	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	623	12	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	704	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	734	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	807	324	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	822	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	837	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	892	1980	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	928	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	933	228	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	1028	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	1042	2	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	3163	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	3206	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	B	9794	9	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	212	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	618	24	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	623	23	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	704	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	734	2	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	807	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	822	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	837	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	892	3288	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	928	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	933	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	1028	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	1042	5	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	3163	1	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	3206	0	1
06048280*2022-07-13*30573*I	06048280	13/07/2022	TP15	C	9794	2	1
