CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	451	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	457	5	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	613	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	623	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	648	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	678	7	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	753	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	801	2	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	807	1	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	838	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	906	3	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	3170	3	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	B	3181	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	69	3	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	200	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	212	1	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	310	1	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	364	5	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	390	1	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	394	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	399	14	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	404	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	421	2	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	451	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	457	13	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	613	2	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	623	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	648	2	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	678	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	753	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	801	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	807	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	838	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	906	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	3170	0	1
06159390*2018-08-01*5732*I	06159390	01/08/2018	GM6/2-7	C	3181	1	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	69	625	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	127	2	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	156	1	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	212	167	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	311	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	314	1	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	363	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	364	15	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	390	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	394	2	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	399	13	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	404	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	421	20	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	457	76	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	474	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	610	1	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	613	8	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	618	6	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	623	1	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	625	4	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	670	2	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	678	3	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	682	1	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	719	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	757	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	807	18	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	819	1	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	837	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	906	3	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	933	1	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	978	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	A	5151	2	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	69	45	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	127	3	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	156	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	212	44	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	311	1	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	314	1	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	363	3	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	364	2	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	390	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	394	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	399	63	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	404	3	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	421	22	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	457	9	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	474	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	610	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	613	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	618	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	623	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	625	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	670	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	678	5	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	682	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	719	1	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	757	1	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	807	2	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	819	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	837	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	906	3	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	933	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	978	1	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	B	5151	2	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	69	68	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	127	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	156	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	212	7	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	311	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	314	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	363	6	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	364	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	390	3	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	394	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	399	31	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	404	2	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	421	14	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	457	24	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	474	1	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	610	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	613	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	618	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	623	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	625	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	670	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	678	8	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	682	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	719	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	757	1	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	807	1	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	819	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	837	1	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	906	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	933	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	978	0	1
06159390*2019-07-24*17982*I	06159390	24/07/2019	GM6/2-7	C	5151	2	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	69	36	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	127	2	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	140	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	156	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	199	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	200	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	212	40	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	363	54	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	364	148	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	390	3	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	394	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	399	5	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	404	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	421	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	457	237	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	473	3	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	515	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	618	4	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	623	2	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	625	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	678	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	682	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	719	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	757	5	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	801	13	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	807	220	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	838	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	902	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	906	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	69	12	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	127	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	140	6	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	156	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	199	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	200	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	212	70	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	363	18	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	364	29	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	390	3	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	394	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	399	25	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	404	4	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	421	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	457	11	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	473	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	515	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	618	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	623	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	625	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	678	5	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	682	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	719	3	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	757	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	801	41	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	807	7	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	838	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	902	5	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	906	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	69	15	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	127	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	140	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	156	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	199	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	200	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	212	15	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	363	4	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	364	53	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	390	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	394	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	399	30	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	404	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	421	3	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	457	53	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	473	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	515	2	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	618	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	623	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	625	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	678	4	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	682	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	719	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	757	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	801	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	807	21	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	838	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	902	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	906	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	69	13	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	127	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	200	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	212	10	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	231	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	310	2	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	364	420	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	390	2	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	394	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	399	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	404	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	421	2	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	457	276	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	473	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	474	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	515	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	527	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	613	3	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	618	3	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	619	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	624	2	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	625	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	650	4	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	670	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	678	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	682	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	753	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	757	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	801	3	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	807	108	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	892	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	2393	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	3170	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	3181	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	A	33844	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	69	20	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	127	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	200	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	212	14	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	231	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	310	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	364	14	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	390	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	394	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	399	9	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	404	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	421	7	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	457	5	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	473	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	474	2	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	515	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	527	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	613	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	618	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	619	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	624	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	625	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	650	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	670	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	678	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	682	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	753	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	757	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	801	2	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	807	3	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	892	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	2393	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	3170	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	3181	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	B	33844	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	69	66	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	127	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	200	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	212	21	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	231	2	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	310	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	364	8	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	390	3	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	394	2	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	399	2	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	404	7	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	421	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	457	24	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	473	5	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	474	8	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	515	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	527	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	613	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	618	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	619	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	624	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	625	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	650	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	670	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	678	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	682	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	753	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	757	2	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	801	3	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	807	8	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	892	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	2393	1	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	3170	0	1
06159390*2021-07-20*21440*I	06159390	20/07/2021	GM6/2-7	C	3181	2	1
