CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	388	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	390	17	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	391	5	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	457	2	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	496	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	502	2	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	617	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	619	2	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	622	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	657	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	658	97	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	661	18	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	670	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	678	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	679	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	682	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	690	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	719	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	807	174	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	819	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	880	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	906	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	933	18	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	995	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	1025	6	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	1030	7	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	1051	26	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	1056	66	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	1089	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	2948	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	3110	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	3127	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	3168	6	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	3170	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	3206	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	5116	9	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	19280	6	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	33844	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	197	74	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	200	2	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	224	2	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	231	4	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	241	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	245	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	249	9	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	310	2	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	311	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	312	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	313	21	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	317	5	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	363	2	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	383	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	388	5	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	390	15	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	391	79	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	399	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	443	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	457	51	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	474	54	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	496	40	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	527	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	619	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	658	5	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	661	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	719	8	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	807	169	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	819	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	880	62	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	892	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	906	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	918	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	933	202	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	995	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	1025	37	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	1028	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	1051	19	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	1054	25	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	1056	48	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	1087	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	3127	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	3170	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	3206	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	5116	15	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	5240	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	19280	9	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	33830	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	197	2	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	200	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	224	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	231	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	241	2	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	245	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	249	4	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	310	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	311	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	312	10	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	313	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	317	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	363	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	383	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	388	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	390	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	391	18	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	399	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	443	2	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	457	258	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	474	35	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	496	276	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	527	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	619	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	658	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	661	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	719	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	807	63	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	819	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	880	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	892	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	906	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	918	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	933	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	995	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	1025	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	1028	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	1051	24	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	1054	4	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	1056	4	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	1087	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	3127	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	3170	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	3206	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	5116	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	5240	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	19280	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	33830	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	197	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	200	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	224	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	231	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	241	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	245	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	249	16	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	310	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	311	15	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	312	24	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	313	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	317	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	363	5	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	383	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	388	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	390	5	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	391	34	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	399	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	443	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	457	338	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	474	25	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	496	286	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	527	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	619	8	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	658	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	661	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	719	38	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	807	312	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	819	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	880	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	892	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	906	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	918	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	933	33	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	995	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	1025	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	1028	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	1051	323	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	1054	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	1056	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	1087	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	3127	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	3170	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	3206	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	5116	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	5240	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	19280	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	33830	1	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	183	2	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	193	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	212	41	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	221	2	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	231	2	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	239	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	268	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	364	45	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	421	1	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	450	1	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	481	5	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	502	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	617	1	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	618	5	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	619	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	622	5	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	623	1	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	650	1	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	682	6	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	753	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	801	6	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	807	276	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	880	8	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	888	24	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	892	81	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	997	8	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	A	1051	69	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	183	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	193	4	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	212	52	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	221	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	231	2	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	239	4	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	268	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	364	71	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	421	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	450	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	481	28	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	502	3	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	617	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	618	1	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	619	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	622	4	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	623	1	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	650	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	682	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	753	1	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	801	25	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	807	174	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	880	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	888	1	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	892	4	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	997	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	B	1051	43	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	183	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	193	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	212	37	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	221	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	231	7	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	239	7	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	268	1	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	364	21	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	421	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	450	1	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	481	40	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	502	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	617	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	618	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	619	2	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	622	4	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	623	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	650	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	682	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	753	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	801	64	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	807	113	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	880	0	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	888	12	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	892	37	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	997	2	1
05134000*2007-08-24*21045*I	05134000	24/08/2007	M14/3-8	C	1051	50	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	69	0	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	197	3	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	200	1	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	223	1	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	231	12	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	239	0	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	241	0	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	249	6	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	311	0	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	312	2	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	314	1	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	390	2	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	391	8	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	443	0	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	457	12	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	474	1	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	496	3	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	553	1	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	617	0	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	619	1	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	622	1	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	658	11	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	661	8	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	682	0	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	691	1	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	719	1	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	807	26	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	819	0	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	856	1	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	870	1	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	880	2	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	906	3	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	933	4	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	1025	13	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	1030	3	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	1051	0	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	1056	14	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	1089	3	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	3127	3	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	3170	0	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	3202	0	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	3206	3	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	5116	19	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	A	19280	4	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	B	69	1	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	B	197	1	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	B	200	0	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	B	223	0	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	B	231	5	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	B	239	0	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	B	241	1	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	B	249	4	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	B	311	6	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	B	312	2	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	B	314	0	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	B	390	12	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	B	391	1	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	B	443	1	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	B	457	15	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	B	474	25	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	B	496	56	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	B	553	0	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	B	617	1	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	B	619	30	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	B	622	0	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	B	658	0	1
05134000*2022-07-05*31572*I	05134000	05/07/2022	M14/3-8	B	661	0	1
