CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	757	2	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	801	164	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	807	14	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	831	3	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	837	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	838	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	872	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	887	2	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	892	4	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	906	1	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	933	14	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	1028	4	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	1089	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	3181	0	1
05143990*2012-07-31*13536*I	05143990	31/07/2012	P3	C	23599	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	67	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	69	3	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	127	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	150	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	164	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	183	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	212	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	223	2	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	231	3	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	238	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	239	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	241	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	286	2	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	292	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	364	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	399	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	404	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	421	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	450	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	457	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	473	5	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	481	9	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	491	3	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	502	20	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	608	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	614	2	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	618	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	619	14	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	620	5	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	650	2	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	678	2	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	679	2	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	682	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	704	3	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	719	42	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	757	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	807	864	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	819	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	837	5	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	838	3	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	872	3	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	887	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	892	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	906	3	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	933	528	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	1028	14	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	1043	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	1089	4	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	3110	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	A	3206	9	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	67	2	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	69	26	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	127	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	150	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	164	5	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	183	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	212	5	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	223	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	231	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	238	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	239	5	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	241	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	286	11	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	292	8	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	364	62	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	399	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	404	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	421	8	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	450	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	457	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	473	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	481	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	491	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	502	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	608	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	614	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	618	10	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	619	54	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	620	20	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	650	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	678	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	679	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	682	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	704	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	719	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	757	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	807	10	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	819	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	837	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	838	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	872	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	887	5	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	892	11	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	906	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	933	3	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	1028	42	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	1043	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	1089	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	3110	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	B	3206	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	67	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	69	40	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	127	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	150	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	164	2	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	183	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	212	11	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	223	3	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	231	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	238	2	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	239	11	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	241	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	286	24	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	292	18	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	364	82	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	399	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	404	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	421	11	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	450	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	457	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	473	3	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	481	4	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	491	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	502	14	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	608	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	614	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	618	16	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	619	120	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	620	40	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	650	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	678	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	679	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	682	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	704	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	719	2	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	757	5	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	807	66	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	819	3	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	837	2	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	838	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	872	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	887	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	892	38	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	906	3	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	933	224	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	1028	48	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	1043	1	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	1089	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	3110	0	1
05143990*2011-08-01*13803*I	05143990	01/08/2011	P3	C	3206	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	46	2	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	66	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	67	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	69	13	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	140	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	155	5	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	164	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	170	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	174	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	183	10	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	200	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	209	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	212	147	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	223	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	262	6	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	263	2	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	268	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	286	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	311	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	364	47	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	399	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	421	2	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	481	7	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	491	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	502	13	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	608	4	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	618	50	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	619	62	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	620	2	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	637	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	670	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	679	2	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	682	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	719	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	753	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	757	5	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	801	13	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	807	1332	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	819	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	831	9	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	872	2	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	892	205	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	906	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	933	1112	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	1028	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	1089	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	2947	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	3163	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	3181	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	5151	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	A	5152	26	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	46	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	66	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	67	4	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	69	24	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	140	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	155	9	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	164	4	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	170	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	174	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	183	3	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	200	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	209	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	212	8	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	223	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	262	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	263	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	268	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	286	8	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	311	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	364	37	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	399	3	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	421	4	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	481	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	491	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	502	5	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	608	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	618	5	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	619	109	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	620	14	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	637	4	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	670	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	679	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	682	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	719	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	753	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	757	8	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	801	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	807	296	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	819	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	831	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	872	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	892	4	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	906	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	933	256	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	1028	5	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	1089	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	2947	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	3163	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	3181	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	5151	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	B	5152	4	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	46	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	66	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	67	4	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	69	28	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	140	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	155	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	164	4	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	170	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	174	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	183	10	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	200	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	209	3	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	212	24	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	223	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	262	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	263	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	268	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	286	2	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	311	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	364	30	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	399	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	421	12	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	481	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	491	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	502	14	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	608	2	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	618	10	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	619	21	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	620	5	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	637	9	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	670	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	679	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	682	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	719	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	753	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	757	2	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	801	13	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	807	346	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	819	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	831	6	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	872	5	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	892	8	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	906	1	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	933	110	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	1028	10	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	1089	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	2947	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	3163	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	3181	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	5151	0	1
05143990*2010-06-23*14673*I	05143990	23/06/2010	P3	C	5152	1	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	26	3	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	46	2	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	69	138	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	150	0	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	164	0	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	169	0	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	183	1	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	200	0	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	212	62	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	221	0	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	223	20	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	231	6	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	239	1	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	241	0	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	268	1	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	286	9	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	292	0	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	312	5	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	317	7	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	364	8	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	390	0	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	399	2	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	400	0	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	421	1	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	451	1	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	473	5	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	481	0	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	485	0	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	491	0	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	502	5	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	608	0	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	618	48	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	619	96	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	620	24	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	622	3	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	637	2	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	650	8	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	679	3	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	682	1	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	704	0	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	749	0	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	783	2	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	807	410	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	819	0	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	831	30	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	837	1	1
05143990*2019-07-30*18344*I	05143990	30/07/2019	P3	A	838	7	1
