CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	801	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	807	9	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	819	3	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	837	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	844	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	847	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	872	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	880	3	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	887	11	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	892	49	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	933	10	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	978	78	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	1028	3	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	1042	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	1043	1	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	1054	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	1055	0	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	1089	3	1
06095300*2016-09-27*27185*I	06095300	27/09/2016	P3	C	3206	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	26	4	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	69	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	183	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	212	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	287	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	311	10	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	312	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	322	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	363	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	364	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	391	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	502	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	608	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	618	2	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	619	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	622	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	623	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	650	14	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	757	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	783	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	807	10	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	819	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	837	7	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	838	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	870	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	880	18	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	887	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	892	104	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	933	48	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	978	102	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	995	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	1009	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	1028	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	1054	2	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	1089	3	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	3206	3	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	29153	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	26	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	69	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	183	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	212	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	287	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	311	26	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	312	2	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	322	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	363	2	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	364	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	391	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	502	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	608	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	618	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	619	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	622	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	623	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	650	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	757	2	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	783	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	807	67	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	819	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	837	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	838	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	870	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	880	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	887	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	892	9	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	933	57	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	978	36	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	995	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	1009	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	1028	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	1054	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	1089	3	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	3206	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	29153	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	26	3	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	69	14	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	183	3	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	212	10	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	287	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	311	13	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	312	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	322	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	363	2	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	364	6	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	391	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	502	2	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	608	9	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	618	5	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	619	2	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	622	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	623	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	650	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	757	2	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	783	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	807	43	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	819	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	837	9	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	838	2	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	870	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	880	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	887	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	892	39	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	933	71	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	978	22	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	995	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	1009	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	1028	2	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	1054	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	1089	3	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	3206	3	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	29153	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	26	15	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	69	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	183	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	200	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	212	6	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	310	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	311	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	312	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	364	5	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	451	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	481	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	502	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	608	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	618	9	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	619	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	622	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	623	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	650	21	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	753	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	757	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	783	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	807	141	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	819	4	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	837	4	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	838	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	847	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	872	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	880	11	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	892	211	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	933	28	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	978	170	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	995	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	1009	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	1028	4	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	1030	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	1055	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	3127	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	3206	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	19280	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	29153	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	26	9	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	69	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	183	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	200	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	212	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	310	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	311	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	312	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	364	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	451	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	481	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	502	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	608	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	618	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	619	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	622	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	623	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	650	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	753	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	757	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	783	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	807	33	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	819	5	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	837	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	838	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	847	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	872	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	880	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	892	23	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	933	24	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	978	88	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	995	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	1009	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	1028	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	1030	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	1055	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	3127	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	3206	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	19280	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	29153	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	26	10	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	69	9	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	183	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	200	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	212	25	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	310	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	311	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	312	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	364	33	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	451	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	481	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	502	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	608	4	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	618	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	619	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	622	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	623	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	650	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	753	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	757	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	783	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	807	97	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	819	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	837	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	838	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	847	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	872	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	880	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	892	43	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	933	24	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	978	101	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	995	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	1009	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	1028	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	1030	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	1055	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	3127	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	3206	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	19280	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	29153	2	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	26	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	69	4	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	183	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	212	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	311	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	313	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	364	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	451	4	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	457	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	502	4	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	618	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	619	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	620	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	623	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	650	11	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	678	2	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	682	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	757	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	807	45	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	819	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	837	2	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	880	17	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	892	68	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	933	16	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	973	125	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	978	145	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	1028	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	1030	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	1042	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	1043	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	1089	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	3206	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	5116	13	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	A	19280	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	26	4	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	69	7	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	183	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	212	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	311	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	313	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	364	12	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	451	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	457	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	502	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	618	6	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	619	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	620	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	623	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	650	2	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	678	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	682	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	757	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	807	30	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	819	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	837	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	880	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	892	72	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	933	8	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	973	15	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	978	9	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	1028	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	1030	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	1042	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	1043	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	1089	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	3206	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	5116	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	B	19280	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	26	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	69	11	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	183	2	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	212	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	311	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	313	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	364	5	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	451	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	457	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	502	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	618	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	619	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	620	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	623	2	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	650	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	678	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	682	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	757	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	807	16	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	819	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	837	1	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	880	8	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	892	14	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	933	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	973	44	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	978	20	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	1028	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	1030	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	1042	2	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	1043	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	1089	3	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	3206	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	5116	0	1
06095300*2019-08-29*27952*I	06095300	29/08/2019	P3	C	19280	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	69	12	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	183	15	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	212	3	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	221	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	231	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	239	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	311	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	313	4	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	364	52	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	399	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	404	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	421	0	1
