CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	321	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	339	188	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	399	4	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	421	13	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	450	40	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	457	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	491	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	502	2	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	617	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	618	8	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	619	102	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	622	2	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	623	2	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	625	6	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	637	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	650	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	678	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	682	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	719	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	740	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	801	44	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	807	264	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	822	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	836	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	840	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	841	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	892	770	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	906	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	933	50	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	978	69	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	1043	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	1056	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	1064	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	1072	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	1089	3	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	3202	0	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	5219	1	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	9794	252	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	20393	9	1
06113270*2014-06-11*26785*I	06113270	11/06/2014	MP6	C	20537	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	69	4	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	140	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	183	10	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	200	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	212	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	245	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	286	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	364	164	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	399	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	421	4	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	450	20	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	457	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	502	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	606	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	611	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	618	4	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	619	12	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	622	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	623	8	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	625	15	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	637	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	650	7	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	679	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	682	5	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	687	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	735	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	757	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	801	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	807	140	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	822	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	831	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	836	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	837	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	892	1607	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	906	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	933	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	978	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	1056	6	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	1074	6	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	1077	3	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	9813	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	33830	6	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	69	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	140	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	183	3	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	200	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	212	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	245	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	286	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	364	132	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	399	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	421	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	450	14	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	457	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	502	3	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	606	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	611	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	618	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	619	15	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	622	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	623	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	625	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	637	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	650	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	679	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	682	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	687	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	735	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	757	6	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	801	6	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	807	10	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	822	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	831	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	836	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	837	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	892	92	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	906	3	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	933	8	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	978	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	1056	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	1074	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	1077	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	9813	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	33830	7	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	69	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	140	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	183	12	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	200	10	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	212	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	245	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	286	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	364	178	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	399	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	421	3	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	450	52	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	457	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	502	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	606	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	611	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	618	4	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	619	112	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	622	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	623	4	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	625	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	637	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	650	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	679	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	682	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	687	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	735	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	757	11	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	801	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	807	24	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	822	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	831	3	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	836	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	837	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	892	377	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	906	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	933	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	978	8	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	1056	3	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	1074	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	1077	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	9813	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	33830	7	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	69	6	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	183	16	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	193	4	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	200	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	212	84	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	241	7	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	245	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	286	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	292	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	364	200	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	421	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	451	65	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	457	15	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	473	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	502	6	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	608	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	611	4	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	617	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	618	37	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	619	108	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	623	4	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	625	15	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	650	2	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	678	2	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	682	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	719	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	735	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	753	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	757	8	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	783	2	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	801	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	807	580	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	819	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	824	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	831	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	880	7	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	892	4352	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	906	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	933	95	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	978	258	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	997	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	1042	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	1055	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	1071	12	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	2517	2	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	3168	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	3170	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	A	3206	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	69	11	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	183	16	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	193	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	200	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	212	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	241	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	245	6	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	286	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	292	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	364	128	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	421	2	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	451	112	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	457	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	473	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	502	2	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	608	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	611	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	617	6	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	618	6	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	619	104	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	623	12	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	625	48	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	650	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	678	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	682	2	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	719	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	735	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	753	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	757	5	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	783	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	801	2	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	807	64	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	819	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	824	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	831	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	880	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	892	448	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	906	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	933	64	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	978	128	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	997	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	1042	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	1055	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	1071	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	2517	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	3168	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	3170	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	B	3206	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	69	16	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	183	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	193	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	200	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	212	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	241	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	245	4	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	286	4	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	292	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	364	24	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	421	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	451	96	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	457	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	473	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	502	4	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	608	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	611	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	617	4	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	618	15	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	619	161	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	623	10	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	625	34	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	650	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	678	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	682	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	719	1	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	735	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	753	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	757	6	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	783	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	801	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	807	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	819	4	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	824	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	831	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	880	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	892	1100	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	906	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	933	80	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	978	400	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	997	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	1042	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	1055	5	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	1071	2	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	2517	0	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	3168	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	3170	3	1
06113270*2016-06-07*27206*I	06113270	07/06/2016	MP6	C	3206	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	69	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	140	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	183	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	200	2	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	286	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	364	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	421	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	451	35	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	502	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	518	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	613	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	618	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	619	57	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	622	3	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	623	3	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	625	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	670	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	696	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	699	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	725	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	743	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	757	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	801	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	807	32	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	836	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	837	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	880	30	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	892	125	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	906	3	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	933	15	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	978	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	997	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	1028	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	1042	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	1055	3	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	1061	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	1071	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	2395	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	3168	3	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	69	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	140	3	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	183	2	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	200	2	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	286	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	364	35	1
