CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	704	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	719	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	757	5	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	789	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	796	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	801	10	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	807	15	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	819	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	831	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	837	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	872	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	887	3	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	888	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	892	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	906	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	933	656	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	1028	14	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	1043	2	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	1061	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	1083	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	1089	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	2395	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	3163	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	3170	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	B	3206	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	26	2	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	69	3	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	127	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	190	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	212	5	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	223	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	286	2	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	310	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	364	10	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	399	5	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	421	4	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	451	8	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	473	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	481	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	491	2	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	502	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	608	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	618	6	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	619	4	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	620	22	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	623	10	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	650	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	704	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	719	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	757	4	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	789	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	796	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	801	16	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	807	272	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	819	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	831	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	837	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	872	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	887	15	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	888	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	892	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	906	2	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	933	240	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	1028	11	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	1043	1	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	1061	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	1083	2	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	1089	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	2395	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	3163	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	3170	0	1
05144250*2012-07-25*13539*I	05144250	25/07/2012	TP3	C	3206	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	26	4	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	66	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	69	10	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	150	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	183	2	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	211	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	212	8	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	223	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	286	4	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	322	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	363	2	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	364	13	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	399	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	404	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	421	5	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	450	9	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	473	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	481	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	491	9	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	502	2	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	608	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	618	36	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	619	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	620	34	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	623	8	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	624	2	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	650	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	687	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	704	3	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	757	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	789	9	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	793	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	801	4	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	807	160	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	819	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	831	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	837	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	872	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	892	496	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	906	5	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	928	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	933	320	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	1028	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	1043	4	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	1061	6	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	1089	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	2395	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	3120	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	3163	9	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	A	23599	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	26	4	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	66	4	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	69	9	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	150	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	183	2	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	211	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	212	6	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	223	2	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	286	2	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	322	2	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	363	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	364	10	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	399	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	404	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	421	2	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	450	3	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	473	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	481	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	491	3	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	502	16	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	608	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	618	5	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	619	5	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	620	20	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	623	19	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	624	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	650	2	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	687	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	704	8	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	757	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	789	8	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	793	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	801	50	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	807	336	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	819	2	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	831	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	837	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	872	2	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	892	384	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	906	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	928	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	933	40	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	1028	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	1043	6	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	1061	4	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	1089	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	2395	3	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	3120	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	3163	3	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	B	23599	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	26	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	66	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	69	15	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	150	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	183	2	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	211	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	212	22	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	223	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	286	4	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	322	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	363	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	364	30	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	399	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	404	5	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	421	9	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	450	12	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	473	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	481	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	491	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	502	20	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	608	2	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	618	36	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	619	12	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	620	200	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	623	96	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	624	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	650	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	687	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	704	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	757	12	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	789	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	793	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	801	12	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	807	19	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	819	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	831	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	837	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	872	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	892	360	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	906	3	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	928	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	933	196	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	1028	2	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	1043	20	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	1061	7	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	1089	6	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	2395	0	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	3120	1	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	3163	7	1
05144250*2011-08-02*13808*I	05144250	02/08/2011	TP3	C	23599	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	26	5	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	46	5	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	66	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	69	10	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	140	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	150	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	183	2	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	190	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	212	49	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	286	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	322	7	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	364	9	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	399	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	400	5	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	404	14	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	421	10	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	450	125	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	473	3	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	491	10	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	502	17	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	571	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	608	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	613	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	614	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	618	198	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	619	11	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	620	18	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	622	5	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	623	14	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	650	5	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	687	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	690	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	704	2	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	719	6	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	747	2	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	757	7	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	783	2	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	793	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	801	40	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	807	405	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	819	17	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	824	2	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	837	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	2395	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	3120	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	3163	22	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	A	5114	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	26	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	46	2	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	66	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	69	18	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	140	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	150	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	183	3	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	190	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	212	17	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	286	5	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	322	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	364	8	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	399	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	400	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	404	5	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	421	8	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	450	55	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	473	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	491	6	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	502	9	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	571	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	608	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	613	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	614	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	618	40	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	619	5	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	620	138	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	622	2	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	623	16	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	650	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	687	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	690	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	704	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	719	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	747	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	757	18	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	783	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	793	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	801	12	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	807	165	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	819	2	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	824	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	837	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	2395	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	3120	8	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	3163	11	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	B	5114	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	26	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	46	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	66	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	69	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	140	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	150	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	183	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	190	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	212	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	286	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	322	2	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	364	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	399	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	400	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	404	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	421	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	450	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	473	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	491	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	502	42	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	571	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	608	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	613	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	614	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	618	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	619	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	620	7	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	622	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	623	11	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	650	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	687	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	690	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	704	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	719	6	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	747	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	757	7	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	783	1	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	793	0	1
05144250*2010-06-23*14674*I	05144250	23/06/2010	TP3	C	801	0	1
