CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	1044	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	1071	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	1089	3	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	183	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	223	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	224	7	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	231	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	364	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	387	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	421	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	450	2	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	502	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	618	5	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	622	2	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	623	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	650	13	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	657	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	719	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	735	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	757	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	801	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	807	260	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	837	3	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	838	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	872	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	892	301	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	933	212	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	967	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	1028	3	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	1042	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	1043	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	1055	4	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	1071	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	1089	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	183	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	223	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	224	3	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	231	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	364	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	387	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	421	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	450	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	502	4	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	618	6	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	622	4	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	623	2	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	650	2	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	657	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	719	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	735	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	757	2	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	801	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	807	33	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	837	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	838	4	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	872	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	892	873	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	933	55	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	967	12	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	1028	10	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	1042	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	1043	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	1055	3	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	1071	3	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	1089	3	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	183	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	223	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	224	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	231	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	364	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	387	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	421	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	450	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	502	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	618	2	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	622	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	623	2	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	650	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	657	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	719	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	735	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	757	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	801	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	807	9	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	837	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	838	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	872	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	892	805	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	933	60	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	967	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	1028	26	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	1042	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	1043	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	1055	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	1071	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	1089	3	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	183	16	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	193	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	200	5	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	212	4	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	245	6	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	287	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	312	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	318	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	399	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	404	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	451	282	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	491	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	502	8	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	518	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	618	32	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	619	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	622	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	623	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	757	7	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	783	5	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	801	6	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	807	2576	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	819	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	831	2	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	848	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	872	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	892	9540	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	906	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	933	11	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	978	2	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	1028	19	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	1056	24	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	1077	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	9794	1154	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	20537	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	183	15	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	193	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	200	3	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	212	3	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	245	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	287	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	312	2	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	318	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	399	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	404	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	451	72	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	491	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	502	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	518	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	618	13	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	619	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	622	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	623	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	757	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	783	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	801	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	807	450	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	819	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	831	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	848	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	872	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	892	3236	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	906	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	933	273	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	978	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	1028	9	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	1056	9	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	1077	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	9794	401	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	20537	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	183	13	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	193	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	200	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	212	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	245	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	287	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	312	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	318	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	399	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	404	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	451	48	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	491	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	502	8	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	518	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	618	15	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	619	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	622	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	623	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	757	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	783	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	801	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	807	464	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	819	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	831	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	848	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	872	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	892	4166	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	906	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	933	528	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	978	2	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	1028	34	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	1056	3	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	1077	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	9794	320	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	20537	6	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	183	4	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	200	18	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	212	28	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	312	2	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	364	98	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	450	27	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	502	1	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	608	1	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	618	30	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	622	5	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	623	0	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	650	3	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	735	1	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	757	0	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	801	1	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	807	145	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	880	1	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	892	727	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	906	6	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	908	2	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	928	3	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	933	6	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	967	4	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	1004	1	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	1028	26	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	1042	1	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	1061	0	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	A	3146	1	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	183	3	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	200	0	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	212	5	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	312	0	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	364	25	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	450	9	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	502	1	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	608	1	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	618	38	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	622	2	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	623	2	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	650	0	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	735	0	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	757	0	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	801	18	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	807	5	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	880	0	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	892	177	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	906	0	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	908	3	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	928	3	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	933	4	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	967	17	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	1004	0	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	1028	38	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	1042	1	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	1061	0	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	B	3146	0	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	183	0	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	200	1	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	212	2	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	312	0	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	364	8	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	450	4	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	502	0	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	608	1	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	618	11	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	622	0	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	623	0	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	650	0	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	735	0	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	757	1	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	801	0	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	807	19	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	880	0	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	892	125	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	906	2	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	908	12	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	928	8	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	933	24	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	967	13	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	1004	1	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	1028	66	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	1042	1	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	1061	1	1
06091625*2008-07-25*31726*I	06091625	25/07/2008	TP15	C	3146	0	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	183	0	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	212	3	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	312	0	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	364	17	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	473	1	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	502	1	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	618	16	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	622	4	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	623	1	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	650	8	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	735	1	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	801	3	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	807	23	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	819	0	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	831	0	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	892	400	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	906	0	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	908	3	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	928	7	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	933	192	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	967	23	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	978	2	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	994	15	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	1028	29	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	1042	3	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	1043	1	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	A	3163	1	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	183	0	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	212	4	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	312	1	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	364	9	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	473	0	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	502	0	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	618	13	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	622	1	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	623	0	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	650	0	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	735	5	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	801	0	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	807	25	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	819	1	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	831	2	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	892	136	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	906	2	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	908	7	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	928	7	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	933	120	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	967	12	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	978	0	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	994	7	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	1028	9	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	1042	3	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	1043	0	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	B	3163	0	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	C	183	1	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	C	212	1	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	C	312	0	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	C	364	11	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	C	473	0	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	C	502	0	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	C	618	22	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	C	622	2	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	C	623	1	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	C	650	0	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	C	735	2	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	C	801	0	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	C	807	1	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	C	819	0	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	C	831	0	1
06091625*2009-07-29*31863*I	06091625	29/07/2009	TP15	C	892	631	1
