CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	421	28	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	473	6	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	491	2	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	502	2	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	608	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	618	64	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	619	304	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	620	8	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	623	40	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	625	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	634	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	650	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	807	40	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	822	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	837	2	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	841	2	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	872	2	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	892	5	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	933	168	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	978	3	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	992	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	1028	62	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	1042	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	2395	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	3110	2	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	3132	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	3159	2	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	3163	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	3202	2	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	9813	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	20358	0	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	20537	1	1
05139345*2022-08-02*30998*I	05139345	02/08/2022	TP3	C	33830	0	1
