CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	682	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	696	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	719	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	721	4	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	757	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	783	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	801	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	807	73	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	831	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	838	2	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	892	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	906	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	928	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	933	17	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	978	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	1009	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	1028	9	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	1056	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	1077	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	1089	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	3206	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	19280	2	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	B	24007	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	67	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	69	6	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	183	2	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	190	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	197	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	212	89	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	221	88	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	223	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	224	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	231	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	239	4	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	249	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	312	6	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	313	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	317	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	318	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	319	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	364	22	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	390	7	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	421	4	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	457	6	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	519	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	553	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	613	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	617	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	618	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	619	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	622	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	623	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	650	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	657	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	658	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	682	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	696	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	719	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	721	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	757	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	783	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	801	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	807	152	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	831	1	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	838	5	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	892	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	906	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	928	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	933	66	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	978	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	1009	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	1028	5	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	1056	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	1077	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	1089	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	3206	3	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	19280	0	1
06114450*2013-08-27*26526*I	06114450	27/08/2013	GM6_8	C	24007	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	68	4	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	69	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	183	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	197	4	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	200	7	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	212	104	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	221	20	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	223	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	224	21	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	231	14	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	239	46	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	286	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	311	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	312	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	317	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	319	5	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	363	98	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	387	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	390	192	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	421	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	457	42	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	515	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	519	7	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	553	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	608	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	611	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	617	16	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	618	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	619	20	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	622	12	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	623	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	650	15	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	657	21	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	658	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	682	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	721	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	735	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	740	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	757	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	801	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	807	200	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	831	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	838	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	880	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	892	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	906	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	908	4	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	928	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	933	172	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	978	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	994	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	995	4	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	1009	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	1028	13	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	1043	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	1056	7	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	3127	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	3206	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	9794	48	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	19280	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	68	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	69	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	183	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	197	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	200	16	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	212	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	221	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	223	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	224	15	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	231	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	239	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	286	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	311	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	312	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	317	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	319	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	363	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	387	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	390	24	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	421	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	457	40	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	515	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	519	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	553	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	608	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	611	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	617	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	618	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	619	26	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	622	4	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	623	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	650	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	657	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	658	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	682	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	721	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	735	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	740	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	757	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	801	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	807	624	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	831	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	838	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	880	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	892	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	906	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	908	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	928	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	933	10	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	978	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	994	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	995	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	1009	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	1028	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	1043	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	1056	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	3127	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	3206	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	9794	19	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	19280	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	68	4	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	69	72	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	183	8	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	197	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	200	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	212	256	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	221	288	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	223	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	224	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	231	4	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	239	37	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	286	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	311	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	312	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	317	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	319	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	363	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	387	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	390	8	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	421	6	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	457	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	515	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	519	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	553	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	608	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	611	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	617	36	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	618	48	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	619	92	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	622	20	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	623	48	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	650	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	657	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	658	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	682	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	721	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	735	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	740	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	757	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	801	112	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	807	400	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	831	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	838	5	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	880	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	892	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	906	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	908	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	928	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	933	7	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	978	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	994	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	995	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	1009	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	1028	16	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	1043	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	1056	20	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	3127	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	3206	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	9794	328	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	19280	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	69	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	193	2	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	197	16	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	200	6	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	211	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	212	181	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	221	360	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	223	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	224	8	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	231	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	239	17	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	311	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	312	6	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	314	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	319	29	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	363	4	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	364	71	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	387	32	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	390	18	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	399	2	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	421	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	457	805	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	474	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	519	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	527	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	553	24	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	613	6	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	617	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	618	4	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	619	12	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	622	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	623	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	650	8	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	657	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	682	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	719	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	721	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	801	7	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	807	425	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	822	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	839	2	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	880	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	906	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	933	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	972	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	978	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	995	40	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	1028	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	1056	5	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	1077	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	2517	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	3110	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	3127	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	3159	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	3202	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	3206	3	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	A	19280	22	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	69	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	193	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	197	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	200	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	211	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	212	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	221	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	223	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	224	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	231	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	239	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	311	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	312	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	314	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	319	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	363	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	364	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	387	2	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	390	7	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	399	0	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	421	1	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	457	94	1
06114450*2015-08-11*27019*I	06114450	11/08/2015	GM6_8	B	474	1	1
