CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	224	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	239	7	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	241	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	312	2	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	363	4	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	449	2	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	450	5	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	608	1	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	618	1	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	619	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	623	1	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	650	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	682	1	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	757	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	801	6	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	807	68	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	880	3	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	892	1	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	906	3	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	928	2	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	933	1	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	978	9	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	1004	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	1009	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	1028	4	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	1043	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	1056	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	1071	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	3110	3	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	3159	3	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	3170	3	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	3202	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	3206	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	9794	20	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	183	12	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	212	31	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	221	18	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	224	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	239	32	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	312	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	317	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	364	31	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	391	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	457	12	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	618	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	619	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	623	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	682	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	719	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	753	2	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	757	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	801	8	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	807	17	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	819	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	880	33	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	906	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	928	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	933	12	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	978	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	995	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	1028	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	1054	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	1055	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	3110	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	3170	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	A	3206	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	183	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	212	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	221	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	224	8	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	239	4	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	312	7	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	317	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	364	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	391	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	457	42	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	618	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	619	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	623	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	682	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	719	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	753	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	757	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	801	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	807	46	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	819	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	880	2	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	906	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	928	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	933	6	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	978	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	995	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	1028	5	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	1054	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	1055	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	3110	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	3170	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	B	3206	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	183	7	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	212	21	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	221	19	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	224	11	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	239	13	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	312	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	317	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	364	75	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	391	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	457	18	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	618	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	619	4	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	623	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	682	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	719	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	753	2	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	757	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	801	1	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	807	72	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	819	13	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	880	5	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	906	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	928	2	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	933	4	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	978	2	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	995	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	1028	7	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	1054	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	1055	6	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	3110	3	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	3170	0	1
06057200*2016-09-27*27136*I	06057200	27/09/2016	TP3	C	3206	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	69	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	183	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	200	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	211	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	212	161	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	221	107	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	224	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	238	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	239	2	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	310	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	364	41	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	457	75	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	613	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	618	2	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	619	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	622	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	623	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	650	26	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	657	2	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	670	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	679	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	682	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	753	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	801	2	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	807	199	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	819	22	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	838	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	880	170	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	906	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	928	2	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	933	30	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	978	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	1009	2	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	1028	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	1055	44	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	1089	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	3110	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	3168	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	3170	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	3206	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	69	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	183	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	200	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	211	7	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	212	49	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	221	41	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	224	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	238	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	239	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	310	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	364	83	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	457	35	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	613	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	618	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	619	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	622	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	623	2	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	650	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	657	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	670	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	679	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	682	4	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	753	4	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	801	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	807	109	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	819	50	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	838	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	880	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	906	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	928	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	933	10	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	978	38	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	1009	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	1028	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	1055	4	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	1089	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	3110	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	3168	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	3170	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	3206	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	69	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	183	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	200	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	211	5	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	212	114	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	221	97	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	224	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	238	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	239	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	310	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	364	166	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	457	75	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	613	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	618	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	619	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	622	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	623	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	650	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	657	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	670	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	679	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	682	2	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	753	2	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	801	7	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	807	234	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	819	6	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	838	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	880	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	906	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	928	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	933	12	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	978	15	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	1009	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	1028	2	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	1055	6	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	1089	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	3110	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	3168	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	3170	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	3206	3	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	183	6	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	211	13	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	212	45	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	239	9	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	364	98	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	451	108	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	457	36	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	619	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	650	2	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	679	1	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	682	2	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	753	2	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	801	7	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	807	209	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	831	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	880	49	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	906	3	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	928	1	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	933	41	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	978	7	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	1028	5	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	1087	3	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	A	1089	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	183	2	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	211	1	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	212	23	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	239	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	364	15	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	451	8	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	457	1	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	619	1	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	650	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	679	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	682	1	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	753	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	801	2	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	807	10	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	831	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	880	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	906	3	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	928	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	933	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	978	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	1028	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	1087	3	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	B	1089	3	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	183	4	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	211	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	212	20	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	239	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	364	10	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	451	1	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	457	11	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	619	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	650	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	679	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	682	1	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	753	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	801	28	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	807	32	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	831	1	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	880	3	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	906	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	928	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	933	1	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	978	3	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	1028	1	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	1087	0	1
06057200*2018-06-26*27646*I	06057200	26/06/2018	TP3	C	1089	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	183	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	211	18	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	212	10	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	221	44	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	239	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	241	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	312	2	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	364	31	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	391	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	399	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	457	105	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	619	4	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	620	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	650	10	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	657	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	678	4	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	682	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	753	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	801	2	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	807	31	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	819	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	837	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	838	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	841	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	880	48	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	892	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	906	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	928	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	933	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	978	4	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	1009	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	1028	6	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	1054	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	1056	9	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	1089	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	3106	3	1
