CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	1028	108	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	1043	6	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	1055	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	1089	7	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	3110	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	3163	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	3170	132	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	68	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	69	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	183	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	189	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	191	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	200	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	212	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	223	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	238	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	364	34	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	450	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	502	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	518	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	604	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	610	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	611	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	613	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	619	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	622	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	623	6	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	682	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	687	4	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	753	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	757	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	801	768	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	807	1088	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	819	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	831	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	837	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	838	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	841	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	892	7	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	906	2	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	933	48	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	978	260	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	1028	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	1043	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	1055	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	1089	9	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	3110	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	3163	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	3170	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	193	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	200	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	363	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	364	3	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	399	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	451	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	457	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	613	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	618	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	622	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	623	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	670	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	682	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	687	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	728	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	753	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	755	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	757	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	783	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	793	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	801	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	807	130	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	819	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	831	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	837	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	847	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	933	35	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	972	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	978	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	1004	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	1009	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	1028	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	1044	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	A	3111	3	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	193	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	200	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	363	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	364	55	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	399	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	451	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	457	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	613	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	618	4	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	622	4	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	623	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	670	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	682	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	687	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	728	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	753	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	755	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	757	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	783	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	793	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	801	35	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	807	250	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	819	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	831	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	837	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	847	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	933	125	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	972	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	978	8	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	1004	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	1009	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	1028	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	1044	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	B	3111	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	193	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	200	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	363	13	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	364	247	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	399	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	451	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	457	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	613	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	618	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	622	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	623	21	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	670	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	682	5	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	687	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	728	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	753	5	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	755	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	757	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	783	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	793	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	801	5	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	807	130	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	819	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	831	2	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	837	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	847	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	933	23	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	972	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	978	28	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	1004	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	1009	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	1028	1	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	1044	0	1
06196500*2016-06-02*4475*I	06196500	02/06/2016	TP6	C	3111	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	363	3	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	364	51	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	387	6	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	613	2	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	618	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	622	4	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	623	4	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	670	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	678	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	687	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	725	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	753	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	801	40	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	807	155	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	819	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	824	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	831	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	837	3	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	906	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	933	35	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	978	30	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	1001	5	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	1004	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	1009	6	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	1042	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	2395	12	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	3110	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	3111	3	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	363	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	364	42	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	387	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	613	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	618	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	622	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	623	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	670	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	678	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	687	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	725	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	753	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	801	80	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	807	220	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	819	5	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	824	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	831	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	837	3	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	906	3	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	933	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	978	32	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	1001	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	1004	3	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	1009	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	1042	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	2395	15	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	3110	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	3111	3	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	363	2	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	364	38	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	387	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	613	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	618	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	622	2	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	623	2	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	670	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	678	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	687	2	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	725	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	753	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	801	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	807	125	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	819	3	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	824	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	831	2	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	837	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	906	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	933	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	978	15	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	1001	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	1004	2	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	1009	3	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	1042	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	2395	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	3110	3	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	3111	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	193	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	320	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	364	36	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	457	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	518	6	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	609	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	610	4	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	613	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	618	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	619	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	622	90	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	623	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	636	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	682	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	687	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	725	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	735	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	740	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	743	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	753	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	757	20	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	783	8	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	807	236	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	819	52	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	837	23	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	845	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	906	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	933	130	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	978	22	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	998	136	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	1001	36	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	1004	67	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	1009	59	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	1043	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	1055	8	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	1061	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	2395	4	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	2611	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	3110	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	3111	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	3170	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	193	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	320	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	364	120	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	457	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	518	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	609	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	610	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	613	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	618	5	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	619	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	622	44	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	623	5	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	636	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	682	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	687	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	725	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	735	5	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	740	6	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	743	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	753	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	757	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	783	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	807	174	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	819	7	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	837	6	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	845	4	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	906	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	933	43	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	978	52	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	998	59	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	1001	17	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	1004	5	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	1009	31	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	1043	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	1055	5	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	1061	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	2395	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	2611	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	3110	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	3111	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	3170	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	193	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	320	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	364	559	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	457	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	518	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	609	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	610	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	613	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	618	11	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	619	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	622	78	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	623	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	636	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	682	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	687	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	725	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	735	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	740	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	743	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	753	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	757	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	783	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	807	70	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	819	22	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	837	23	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	845	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	906	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	933	88	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	978	38	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	998	91	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	1001	12	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	1004	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	1009	16	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	1043	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	1055	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	1061	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	2395	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	2611	0	1
