CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	933	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	978	26	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	992	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	1028	5	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	1055	2	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	2393	3	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	3181	9	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	5152	5	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	5219	11	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	19280	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	B	20549	2	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	46	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	66	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	67	2	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	69	3	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	183	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	191	47	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	210	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	212	7	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	268	1	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	286	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	292	25	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	298	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	305	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	310	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	311	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	314	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	318	12	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	322	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	364	83	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	399	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	457	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	473	6	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	491	9	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	608	1	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	619	1	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	623	1	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	650	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	735	1	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	744	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	757	3	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	793	2	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	801	4	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	807	34	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	819	6	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	838	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	906	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	933	1	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	978	17	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	992	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	1028	1	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	1055	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	2393	4	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	3181	7	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	5152	9	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	5219	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	19280	0	1
06222370*2019-06-14*29793*I	06222370	14/06/2019	PTP16-A	C	20549	5	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	66	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	68	4	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	69	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	183	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	191	3	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	209	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	210	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	212	48	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	231	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	245	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	268	10	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	286	56	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	292	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	301	2	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	305	69	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	310	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	311	32	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	312	2	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	318	14	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	321	10	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	322	2	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	364	36	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	390	2	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	457	23	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	473	51	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	485	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	491	410	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	514	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	608	5	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	618	6	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	619	86	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	623	2	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	624	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	650	10	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	698	2	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	725	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	728	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	734	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	739	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	757	13	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	783	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	793	5	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	801	6	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	807	1704	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	819	43	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	838	2	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	880	8	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	906	3	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	928	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	933	26	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	972	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	978	2437	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	995	6	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	1028	10	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	1042	2	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	1055	47	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	2393	15	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	2394	2	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	3170	3	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	3181	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	5152	5	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	A	19280	3	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	66	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	68	20	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	69	7	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	183	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	191	259	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	209	9	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	210	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	212	94	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	231	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	245	20	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	268	23	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	286	71	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	292	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	301	2	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	305	7	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	310	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	311	6	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	312	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	318	14	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	321	4	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	322	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	364	43	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	390	7	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	457	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	473	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	485	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	491	91	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	514	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	608	3	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	618	4	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	619	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	623	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	624	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	650	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	698	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	725	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	728	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	734	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	739	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	757	8	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	783	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	793	2	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	801	5	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	807	644	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	819	15	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	838	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	880	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	906	3	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	928	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	933	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	972	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	978	328	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	995	2	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	1028	20	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	1042	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	1055	23	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	2393	4	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	2394	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	3170	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	3181	12	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	5152	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	B	19280	3	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	66	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	68	25	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	69	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	183	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	191	275	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	209	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	210	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	212	43	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	231	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	245	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	268	162	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	286	147	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	292	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	301	12	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	305	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	310	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	311	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	312	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	318	8	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	321	9	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	322	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	364	34	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	390	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	457	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	473	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	485	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	491	21	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	514	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	608	2	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	618	6	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	619	20	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	623	2	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	624	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	650	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	698	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	725	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	728	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	734	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	739	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	757	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	783	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	793	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	801	9	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	807	256	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	819	12	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	838	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	880	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	906	4	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	928	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	933	1	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	972	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	978	86	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	995	6	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	1028	45	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	1042	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	1055	55	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	2393	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	2394	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	3170	0	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	3181	6	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	5152	2	1
06222370*2020-06-17*29892*I	06222370	17/06/2020	PTP16-A	C	19280	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	67	5	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	69	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	191	1	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	209	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	210	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	212	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	231	6	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	245	1	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	268	1	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	292	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	298	2	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	301	3	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	305	17	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	311	11	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	312	5	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	318	7	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	322	4	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	364	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	473	3	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	491	4	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	698	1	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	757	2	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	801	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	807	95	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	819	1	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	838	3	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	847	1	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	906	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	928	1	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	933	25	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	978	330	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	1028	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	1043	3	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	1055	51	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	2393	1	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	2394	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	2517	2	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	2611	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	3181	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	5140	9	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	5152	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	A	19280	21	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	67	4	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	69	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	191	21	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	209	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	210	1	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	212	51	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	231	1	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	245	2	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	268	2	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	292	4	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	298	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	301	62	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	305	19	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	311	1	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	312	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	318	65	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	322	7	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	364	3	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	473	9	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	491	26	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	698	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	757	1	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	801	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	807	195	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	819	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	838	4	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	847	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	906	2	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	928	1	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	933	12	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	978	270	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	1028	5	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	1043	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	1055	74	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	2393	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	2394	3	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	2517	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	2611	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	3181	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	5140	0	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	5152	8	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	B	19280	3	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	C	67	33	1
06222370*2012-07-31*29995*I	06222370	31/07/2012	PTP16-A	C	69	2	1
