CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	B	3120	0	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	B	3163	2	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	B	3181	0	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	B	5152	8	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	69	45	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	183	5	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	198	0	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	200	0	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	212	7	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	223	0	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	231	1	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	238	0	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	245	2	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	289	7	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	305	2	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	312	0	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	322	0	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	364	25	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	421	2	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	473	0	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	502	6	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	608	1	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	617	0	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	618	10	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	619	168	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	622	5	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	623	184	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	625	2	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	636	0	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	650	0	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	721	11	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	735	0	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	757	8	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	801	0	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	807	15	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	831	9	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	838	1	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	892	1350	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	906	3	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	908	11	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	918	5	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	928	2	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	933	150	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	978	7	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	1028	9	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	1042	1	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	1044	0	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	1055	6	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	3111	3	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	3120	1	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	3163	0	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	3181	0	1
06080950*2012-07-26*26180*I	06080950	26/07/2012	P5	C	5152	5	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	69	28	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	183	1	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	212	2	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	363	1	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	364	1	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	421	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	451	2	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	473	1	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	502	29	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	608	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	618	5	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	619	26	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	622	1	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	623	2	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	625	4	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	650	1	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	721	16	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	757	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	807	1	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	838	1	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	892	500	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	906	3	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	918	1	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	933	57	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	1044	8	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	1055	1	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	3163	2	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	A	3181	2	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	69	32	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	183	5	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	212	1	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	363	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	364	3	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	421	3	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	451	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	473	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	502	2	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	608	2	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	618	15	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	619	45	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	622	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	623	60	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	625	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	650	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	721	1	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	757	30	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	807	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	838	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	892	520	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	906	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	918	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	933	105	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	1044	2	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	1055	2	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	3163	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	B	3181	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	69	7	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	183	6	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	212	3	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	363	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	364	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	421	2	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	451	1	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	473	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	502	16	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	608	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	618	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	619	32	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	622	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	623	48	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	625	6	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	650	1	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	721	1	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	757	3	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	807	3	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	838	2	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	892	380	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	906	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	918	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	933	183	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	1044	1	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	1055	0	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	3163	1	1
06080950*2014-07-07*26737*I	06080950	07/07/2014	P5	C	3181	0	1
