CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	622	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	650	4	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	658	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	682	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	687	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	697	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	698	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	699	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	725	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	735	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	743	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	753	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	757	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	783	7	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	793	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	801	7040	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	807	336	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	819	4	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	831	4	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	836	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	837	4	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	847	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	880	16	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	892	45	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	906	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	908	4	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	928	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	933	321	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	978	49	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	1001	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	1004	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	1009	11	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	1028	42	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	1043	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	1061	3	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	1071	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	1089	23	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	2517	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	2947	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	3168	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	3170	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	5124	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	9794	3072	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	B	19280	8	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	183	3	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	193	16	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	200	65	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	212	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	276	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	451	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	457	296	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	518	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	613	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	618	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	622	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	650	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	658	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	682	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	687	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	697	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	698	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	699	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	725	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	735	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	743	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	753	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	757	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	783	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	793	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	801	7619	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	807	89	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	819	3	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	831	5	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	836	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	837	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	847	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	880	35	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	892	92	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	906	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	908	6	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	928	11	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	933	184	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	978	226	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	1001	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	1004	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	1009	18	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	1028	32	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	1043	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	1061	4	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	1071	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	1089	40	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	2517	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	2947	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	3168	1	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	3170	2	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	5124	0	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	9794	1600	1
06710500*2013-06-18*17272*I	06710500	18/06/2013	MP6	C	19280	4	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	200	36	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	212	1	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	245	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	312	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	364	812	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	451	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	457	296	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	518	20	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	608	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	613	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	618	32	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	619	20	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	622	16	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	623	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	650	10	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	657	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	658	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	682	2	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	687	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	698	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	725	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	753	15	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	783	11	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	801	828	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	807	6610	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	819	1	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	831	3	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	837	2	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	847	12	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	880	762	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	892	236	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	906	3	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	908	56	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	928	9	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	933	198	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	978	72	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	997	268	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	1001	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	1004	3	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	1009	8	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	1028	32	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	1042	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	1061	2	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	1071	14	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	3111	3	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	3163	1	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	3168	3	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	3170	3	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	A	5124	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	200	10	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	212	1	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	245	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	312	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	364	296	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	451	1	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	457	450	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	518	29	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	608	1	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	613	1	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	618	56	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	619	112	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	622	40	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	623	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	650	12	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	657	4	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	658	3	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	682	10	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	687	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	698	4	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	725	5	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	753	3	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	783	6	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	801	2800	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	807	4408	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	819	1	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	831	5	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	837	2	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	847	37	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	880	706	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	892	478	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	906	3	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	908	3	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	928	13	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	933	982	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	978	443	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	997	310	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	1001	5	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	1004	4	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	1009	13	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	1028	64	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	1042	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	1061	9	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	1071	16	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	3111	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	3163	2	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	3168	3	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	3170	3	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	B	5124	1	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	200	44	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	212	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	245	1	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	312	1	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	364	586	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	451	4	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	457	118	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	518	20	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	608	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	613	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	618	10	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	619	52	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	622	4	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	623	1	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	650	1	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	657	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	658	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	682	5	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	687	2	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	698	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	725	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	753	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	783	4	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	801	1018	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	807	778	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	819	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	831	0	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	837	4	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	847	7	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	880	106	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	892	178	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	906	3	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	908	10	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	928	8	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	933	142	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	978	232	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	997	124	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	1001	1	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	1004	1	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	1009	12	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	1028	24	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	1042	1	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	1061	18	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	1071	26	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	3111	3	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	3163	1	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	3168	3	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	3170	3	1
06710500*2019-06-18*18054*I	06710500	18/06/2019	MP6	C	5124	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	183	5	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	189	9	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	200	7	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	212	11	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	364	368	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	451	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	457	18	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	518	28	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	618	9	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	619	7	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	622	23	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	623	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	648	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	650	2	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	658	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	670	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	682	4	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	725	3	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	735	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	753	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	757	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	783	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	801	308	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	807	412	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	831	3	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	847	5	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	880	380	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	892	388	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	906	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	908	4	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	928	6	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	933	447	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	978	515	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	997	448	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	1028	3	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	1042	6	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	1043	2	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	1061	2	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	1071	10	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	3111	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	3168	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	A	3170	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	183	9	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	189	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	200	88	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	212	116	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	364	448	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	451	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	457	28	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	518	26	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	618	15	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	619	19	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	622	17	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	623	3	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	648	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	650	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	658	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	670	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	682	5	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	725	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	735	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	753	2	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	757	6	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	783	2	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	801	270	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	807	337	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	831	6	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	847	14	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	880	237	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	892	487	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	906	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	908	3	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	928	6	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	933	348	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	978	309	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	997	225	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	1028	6	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	1042	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	1043	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	1061	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	1071	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	3111	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	3168	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	B	3170	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	183	5	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	189	10	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	200	68	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	212	22	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	364	567	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	451	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	457	21	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	518	19	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	618	29	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	619	13	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	622	64	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	623	2	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	648	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	650	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	658	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	670	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	682	8	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	725	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	735	0	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	753	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	757	7	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	783	1	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	801	237	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	807	558	1
06710500*2020-06-16*20936*I	06710500	16/06/2020	MP6	C	831	4	1
