CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	19280	2	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	224	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	239	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	286	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	287	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	311	3	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	312	2	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	345	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	363	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	364	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	383	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	387	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	390	14	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	457	42	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	502	4	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	515	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	518	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	622	6	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	657	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	658	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	678	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	679	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	719	21	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	801	4	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	807	456	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	819	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	838	2	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	880	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	892	9	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	906	3	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	908	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	919	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	933	124	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	972	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	978	35	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	994	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	1004	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	1015	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	1020	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	1025	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	1028	11	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	1041	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	1043	76	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	1044	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	1051	51	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	1089	3	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	3127	3	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	3206	3	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	5196	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	19280	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	224	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	239	2	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	286	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	287	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	311	2	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	312	3	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	345	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	363	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	364	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	383	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	387	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	390	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	457	52	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	502	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	515	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	518	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	622	4	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	657	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	658	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	678	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	679	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	719	14	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	801	4	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	807	832	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	819	3	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	838	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	880	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	892	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	906	3	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	908	2	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	919	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	933	84	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	972	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	978	26	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	994	2	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	1004	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	1015	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	1020	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	1025	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	1028	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	1041	4	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	1043	76	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	1044	4	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	1051	24	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	1089	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	3127	3	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	3206	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	5196	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	19280	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	193	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	198	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	224	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	286	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	287	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	311	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	312	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	319	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	345	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	390	2	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	443	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	457	4	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	502	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	518	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	622	2	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	650	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	657	7	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	658	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	675	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	719	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	721	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	807	10	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	840	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	880	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	892	5	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	906	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	933	2	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	978	184	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	994	7	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	998	4	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	1004	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	1028	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	1030	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	1043	24	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	1044	104	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	1051	6	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	1056	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	2948	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	3110	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	3127	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	3159	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	3202	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	3206	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	19280	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	193	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	198	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	224	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	286	2	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	287	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	311	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	312	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	319	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	345	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	390	2	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	443	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	457	92	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	502	2	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	518	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	622	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	650	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	657	8	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	658	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	675	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	719	9	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	721	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	807	528	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	840	7	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	880	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	892	7	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	906	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	933	323	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	978	102	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	994	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	998	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	1004	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	1028	2	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	1030	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	1043	40	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	1044	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	1051	89	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	1056	4	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	2948	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	3110	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	3127	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	3159	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	3202	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	3206	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	19280	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	193	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	198	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	224	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	286	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	287	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	311	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	312	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	319	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	345	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	390	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	443	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	457	92	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	502	5	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	518	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	622	2	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	650	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	657	2	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	658	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	675	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	719	8	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	721	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	807	240	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	840	8	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	880	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	892	46	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	906	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	933	273	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	978	62	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	994	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	998	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	1004	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	1028	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	1030	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	1043	30	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	1044	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	1051	90	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	1056	4	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	2948	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	3110	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	3127	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	3159	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	3202	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	3206	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	19280	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	224	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	287	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	311	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	312	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	317	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	329	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	345	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	387	10	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	390	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	457	7	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	502	2	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	619	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	622	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	650	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	657	29	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	658	17	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	679	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	704	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	719	116	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	721	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	796	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	807	160	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	822	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	838	4	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	870	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	880	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	892	360	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	906	3	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	908	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	919	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	928	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	933	168	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	978	92	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	994	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	1004	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	1009	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	1028	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	1038	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	1041	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	1043	44	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	1051	13	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	1056	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	3127	3	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	3206	3	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	A	19280	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	224	2	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	287	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	311	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	312	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	317	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	329	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	345	2	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	387	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	390	2	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	457	22	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	502	2	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	619	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	622	3	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	650	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	657	4	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	658	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	679	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	704	4	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	719	108	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	721	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	796	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	807	148	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	822	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	838	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	870	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	880	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	892	16	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	906	3	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	908	10	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	919	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	928	3	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	933	184	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	978	368	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	994	4	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	1004	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	1009	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	1028	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	1038	2	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	1041	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	1043	7	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	1051	16	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	1056	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	3127	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	3206	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	B	19280	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	224	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	287	2	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	311	2	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	312	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	317	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	329	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	345	2	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	387	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	390	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	457	28	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	502	14	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	619	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	622	3	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	650	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	657	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	658	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	679	2	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	704	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	719	320	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	721	2	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	796	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	807	320	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	822	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	838	6	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	870	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	880	0	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	892	10	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	906	3	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	908	40	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	919	1	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	928	4	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	933	80	1
06048900*2015-08-13*26957*I	06048900	13/08/2015	MP15	C	978	328	1
