CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	838	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	858	1	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	906	1	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	933	2	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	1028	1	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	1055	6	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	1087	1	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	3181	3	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	5152	53	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	A	50792	1	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	46	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	69	34	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	140	1	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	183	4	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	193	1	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	212	3	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	231	15	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	268	180	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	331	1	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	364	187	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	399	5	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	404	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	421	3	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	485	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	608	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	618	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	757	2	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	793	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	801	3	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	807	62	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	831	1	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	838	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	858	3	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	906	1	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	933	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	1028	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	1055	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	1087	1	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	3181	34	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	5152	15	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	B	50792	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	46	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	69	1	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	140	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	183	8	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	193	1	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	212	3	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	231	1	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	268	275	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	331	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	364	168	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	399	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	404	1	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	421	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	485	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	608	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	618	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	757	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	793	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	801	52	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	807	18	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	831	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	838	8	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	858	3	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	906	1	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	933	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	1028	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	1055	0	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	1087	1	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	3181	10	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	5152	3	1
06215250*2021-08-06*30752*I	06215250	06/08/2021	PTP16-A	C	50792	0	1
