CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	757	14	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	783	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	801	18	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	807	256	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	831	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	837	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	838	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	892	630	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	906	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	908	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	933	385	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	978	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	998	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	1004	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	1028	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	1043	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	1055	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	1061	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	2393	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	3111	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	3163	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	A	3168	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	46	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	183	9	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	212	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	276	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	321	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	364	885	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	399	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	404	2	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	451	104	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	618	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	619	2	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	623	12	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	687	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	757	8	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	783	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	801	2	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	807	110	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	831	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	837	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	838	5	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	892	330	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	906	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	908	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	933	220	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	978	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	998	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	1004	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	1028	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	1043	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	1055	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	1061	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	2393	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	3111	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	3163	2	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	B	3168	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	46	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	183	6	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	212	4	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	276	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	321	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	364	2215	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	399	2	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	404	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	451	82	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	618	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	619	2	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	623	17	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	687	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	757	28	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	783	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	801	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	807	35	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	831	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	837	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	838	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	892	500	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	906	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	908	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	933	630	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	978	6	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	998	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	1004	2	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	1028	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	1043	2	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	1055	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	1061	1	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	2393	7	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	3111	3	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	3163	0	1
06139815*2018-06-27*27723*I	06139815	27/06/2018	TP2	C	3168	3	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	46	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	69	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	183	7	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	189	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	212	9	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	364	447	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	399	2	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	400	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	404	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	421	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	451	207	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	608	2	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	618	4	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	619	3	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	623	4	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	625	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	687	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	753	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	757	2	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	801	323	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	807	233	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	819	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	831	3	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	837	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	838	3	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	892	1148	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	906	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	908	2	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	933	3	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	978	5	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	998	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	1028	2	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	1042	6	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	1043	5	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	1055	9	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	2395	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	3111	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	3163	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	A	3170	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	46	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	69	3	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	183	3	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	189	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	212	3	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	364	247	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	399	4	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	400	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	404	3	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	421	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	451	212	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	608	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	618	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	619	4	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	623	17	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	625	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	687	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	753	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	757	2	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	801	7	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	807	54	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	819	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	831	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	837	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	838	3	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	892	401	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	906	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	908	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	933	188	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	978	5	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	998	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	1028	19	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	1042	2	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	1043	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	1055	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	2395	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	3111	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	3163	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	B	3170	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	46	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	69	2	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	183	9	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	189	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	212	7	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	364	462	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	399	6	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	400	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	404	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	421	2	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	451	353	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	608	4	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	618	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	619	8	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	623	16	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	625	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	687	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	753	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	757	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	801	254	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	807	4	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	819	4	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	831	2	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	837	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	838	3	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	892	377	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	906	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	908	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	933	54	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	978	2	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	998	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	1028	3	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	1042	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	1043	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	1055	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	2395	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	3111	0	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	3163	1	1
06139815*2020-07-08*29028*I	06139815	08/07/2020	TP2	C	3170	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	183	26	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	200	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	212	170	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	322	6	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	339	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	364	596	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	399	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	400	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	404	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	450	404	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	618	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	619	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	623	2	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	757	2	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	783	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	801	182	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	807	2226	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	819	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	824	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	831	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	837	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	838	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	892	7464	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	906	3	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	908	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	933	390	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	978	4	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	1028	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	1044	4	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	1055	2	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	1089	7	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	3163	13	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	183	15	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	200	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	212	51	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	322	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	339	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	364	183	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	399	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	400	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	404	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	450	13	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	618	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	619	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	623	3	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	757	3	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	783	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	801	20	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	807	93	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	819	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	824	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	831	2	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	837	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	838	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	892	685	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	906	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	908	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	933	239	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	978	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	1028	4	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	1044	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	1055	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	1089	2	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	3163	7	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	183	30	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	200	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	212	85	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	322	2	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	339	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	364	273	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	399	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	400	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	404	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	450	39	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	618	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	619	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	623	7	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	757	2	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	783	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	801	53	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	807	258	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	819	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	824	2	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	831	3	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	837	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	838	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	892	568	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	906	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	908	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	933	318	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	978	2	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	1028	6	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	1044	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	1055	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	1089	10	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	3163	3	1
