CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	200	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	201	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	317	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	388	1	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	658	1	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	807	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	861	113	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	887	9	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	933	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	967	7	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	978	2	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	995	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	1004	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	1046	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	1051	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	3106	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	3170	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	3212	1	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	4202	2	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	4226	0	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	5097	1	1
06131550*2022-09-01*31601*I	06131550	01/09/2022	TTGA	C	23202	23	1
