CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	193	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	211	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	212	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	363	4	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	364	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	390	4	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	394	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	399	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	404	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	421	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	457	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	473	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	613	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	682	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	719	5	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	757	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	801	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	807	79	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	819	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	831	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	887	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	892	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	906	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	933	4	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	1028	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	2393	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	A	33830	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	69	4	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	193	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	211	9	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	212	3	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	363	16	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	364	16	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	390	2	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	394	3	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	399	11	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	404	5	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	421	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	457	4	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	473	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	613	2	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	682	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	719	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	757	5	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	801	70	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	807	91	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	819	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	831	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	887	5	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	892	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	906	3	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	933	3	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	1028	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	2393	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	B	33830	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	69	14	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	193	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	211	2	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	212	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	363	8	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	364	2	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	390	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	394	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	399	6	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	404	3	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	421	2	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	457	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	473	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	613	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	682	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	719	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	757	3	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	801	34	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	807	38	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	819	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	831	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	887	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	892	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	906	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	933	1	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	1028	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	2393	0	1
06159000*2018-07-17*5733*I	06159000	17/07/2018	TG6-7/2	C	33830	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	69	2	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	183	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	200	6	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	212	120	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	231	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	364	476	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	394	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	421	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	450	6	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	457	7	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	509	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	611	2	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	613	2	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	618	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	619	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	623	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	682	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	753	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	757	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	801	408	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	807	924	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	819	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	831	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	837	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	844	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	847	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	887	2	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	892	35	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	906	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	933	188	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	1043	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	1056	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	1089	3	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	2395	2	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	2971	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	69	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	183	2	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	200	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	212	41	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	231	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	364	173	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	394	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	421	4	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	450	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	457	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	509	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	611	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	613	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	618	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	619	4	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	623	2	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	682	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	753	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	757	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	801	118	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	807	74	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	819	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	831	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	837	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	844	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	847	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	887	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	892	5	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	906	3	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	933	7	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	1043	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	1056	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	1089	3	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	2395	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	2971	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	69	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	183	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	200	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	212	31	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	231	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	364	532	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	394	2	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	421	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	450	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	457	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	509	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	611	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	613	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	618	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	619	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	623	2	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	682	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	753	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	757	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	801	168	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	807	336	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	819	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	831	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	837	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	844	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	847	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	887	5	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	892	3	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	906	3	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	933	11	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	1043	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	1056	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	1089	3	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	2395	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	2971	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	66	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	67	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	69	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	183	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	191	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	200	115	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	201	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	212	22	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	231	5	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	312	2	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	363	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	364	74	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	383	16	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	387	155	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	390	49	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	399	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	421	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	443	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	450	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	457	82	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	502	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	518	2	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	519	17	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	609	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	613	22	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	618	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	619	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	623	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	648	14	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	650	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	658	7	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	682	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	698	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	709	413	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	722	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	725	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	734	13	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	739	5	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	753	2	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	757	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	801	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	807	514	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	819	14	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	824	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	831	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	837	2	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	887	49	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	892	196	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	906	3	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	918	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	928	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	933	10	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	967	8	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	978	106	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	997	383	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	1004	83	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	1028	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	1055	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	1089	3	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	2394	4	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	2395	17	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	2517	4	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	2971	3	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	3207	49	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	5151	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	66	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	67	7	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	69	46	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	183	19	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	191	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	200	220	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	201	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	212	288	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	231	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	312	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	363	10	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	364	36	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	383	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	387	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	390	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	399	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	421	14	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	443	2	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	450	2	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	457	100	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	502	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	518	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	519	4	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	609	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	613	4	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	618	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	619	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	623	3	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	648	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	650	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	658	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	682	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	698	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	709	188	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	722	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	725	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	734	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	739	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	753	4	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	757	4	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	801	3	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	807	528	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	819	30	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	824	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	831	15	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	837	12	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	887	14	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	892	7	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	906	3	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	918	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	928	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	933	88	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	967	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	978	92	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	997	6	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	1004	50	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	1028	61	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	1055	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	1089	3	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	2394	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	2395	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	2517	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	2971	3	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	3207	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	5151	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	66	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	67	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	69	17	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	183	0	1
