CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	322	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	339	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	364	57	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	400	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	404	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	421	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	451	6	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	457	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	473	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	485	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	491	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	502	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	608	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	618	4	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	619	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	620	2	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	622	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	623	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	637	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	757	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	765	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	767	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	801	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	807	126	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	819	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	837	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	839	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	906	3	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	912	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	928	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	933	15	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	992	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	1028	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	1042	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	1043	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	1064	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	1089	3	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	3120	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	3163	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	3202	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	3206	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	5082	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	9812	2	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	9813	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	33830	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	26	5	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	46	26	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	66	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	69	244	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	127	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	150	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	156	8	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	164	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	183	4	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	189	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	190	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	191	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	209	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	211	19	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	212	3	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	231	4	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	239	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	268	19	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	292	13	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	305	3	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	307	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	317	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	321	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	322	55	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	339	3	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	364	2	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	390	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	400	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	404	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	421	8	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	451	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	473	5	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	485	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	502	12	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	515	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	608	2	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	618	286	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	619	21	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	620	21	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	622	3	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	623	6	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	634	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	637	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	650	4	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	687	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	745	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	747	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	757	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	794	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	801	4	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	807	140	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	819	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	839	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	841	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	892	3	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	906	3	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	928	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	933	15	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	1028	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	1042	2	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	1054	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	1064	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	2393	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	2884	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	3132	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	3163	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	3202	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	5082	2	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	9813	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	A	33830	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	26	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	46	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	66	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	69	12	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	127	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	150	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	156	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	164	7	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	183	2	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	189	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	190	8	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	191	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	209	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	211	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	212	5	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	231	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	239	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	268	2	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	292	2	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	305	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	307	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	317	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	321	3	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	322	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	339	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	364	67	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	390	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	400	4	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	404	37	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	421	4	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	451	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	473	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	485	5	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	502	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	515	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	608	6	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	618	5	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	619	6	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	620	18	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	622	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	623	2	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	634	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	637	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	650	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	687	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	745	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	747	2	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	757	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	794	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	801	2	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	807	3	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	819	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	839	2	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	841	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	892	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	906	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	928	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	933	27	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	1028	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	1042	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	1054	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	1064	2	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	2393	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	2884	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	3132	2	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	3163	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	3202	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	5082	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	9813	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	B	33830	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	26	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	46	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	66	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	69	120	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	127	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	150	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	156	2	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	164	12	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	183	3	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	189	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	190	6	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	191	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	209	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	211	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	212	15	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	231	2	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	239	2	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	268	6	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	292	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	305	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	307	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	317	3	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	321	6	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	322	3	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	339	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	364	36	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	390	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	400	10	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	404	18	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	421	45	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	451	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	473	8	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	485	4	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	502	2	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	515	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	608	17	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	618	16	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	619	7	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	620	60	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	622	2	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	623	12	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	634	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	637	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	650	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	687	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	745	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	747	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	757	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	794	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	801	4	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	807	27	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	819	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	839	10	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	841	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	892	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	906	3	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	928	2	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	933	56	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	1028	5	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	1042	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	1054	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	1064	1	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	2393	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	2884	2	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	3132	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	3163	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	3202	0	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	5082	2	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	9813	4	1
05101405*2020-08-06*19724*I	05101405	06/08/2020	P3	C	33830	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	46	51	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	69	396	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	127	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	156	22	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	164	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	183	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	189	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	190	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	209	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	211	527	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	212	16	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	223	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	231	14	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	268	42	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	286	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	305	4	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	307	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	309	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	312	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	317	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	320	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	321	4	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	322	18	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	339	3	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	364	166	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	400	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	404	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	421	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	451	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	473	24	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	485	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	491	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	502	4	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	515	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	549	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	608	10	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	618	434	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	619	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	620	37	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	622	18	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	623	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	624	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	637	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	650	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	734	9	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	765	10	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	773	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	801	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	807	98	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	819	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	837	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	839	9	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	841	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	892	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	906	3	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	933	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	978	3	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	1004	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	1028	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	1042	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	1043	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	1064	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	1089	3	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	2884	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	3163	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	3181	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	3186	10	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	5082	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	9813	5	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	33830	11	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	46	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	69	60	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	127	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	156	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	164	25	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	183	13	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	189	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	190	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	209	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	211	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	212	36	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	223	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	231	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	268	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	286	14	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	305	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	307	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	309	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	312	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	317	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	320	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	321	44	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	322	16	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	339	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	364	23	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	400	4	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	404	19	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	421	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	451	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	473	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	485	16	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	491	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	502	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	515	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	549	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	608	19	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	618	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	619	97	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	620	48	1
