CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	933	2	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	978	10	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	1001	4	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	1004	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	1009	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	1028	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	1051	10	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	1054	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	1055	1	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	1071	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	1087	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	2517	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	2611	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	3110	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	3127	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	3168	0	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	3170	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	3206	3	1
06183850*2019-05-17*18708*I	06183850	17/05/2019	MP6	C	19280	16	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	200	5	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	212	3	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	312	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	364	17	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	387	58	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	457	262	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	609	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	613	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	617	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	619	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	622	7	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	657	6	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	658	6	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	719	32	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	722	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	753	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	757	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	793	2	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	801	19	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	807	509	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	861	16	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	880	41	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	892	40	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	906	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	928	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	933	11	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	978	11	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	994	7	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	1009	47	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	1051	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	1055	45	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	2519	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	2611	4	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	3110	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	3127	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	3168	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	3170	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	3206	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	19280	45	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	200	12	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	212	4	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	312	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	364	25	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	387	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	457	858	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	609	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	613	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	617	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	619	2	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	622	6	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	657	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	658	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	719	12	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	722	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	753	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	757	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	793	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	801	561	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	807	2263	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	861	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	880	4	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	892	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	906	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	928	7	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	933	2	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	978	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	994	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	1009	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	1051	2	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	1055	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	2519	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	2611	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	3110	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	3127	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	3168	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	3170	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	3206	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	19280	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	200	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	212	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	312	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	364	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	387	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	457	1130	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	609	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	613	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	617	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	619	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	622	7	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	657	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	658	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	719	6	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	722	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	753	3	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	757	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	793	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	801	10	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	807	1647	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	861	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	880	3	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	892	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	906	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	928	2	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	933	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	978	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	994	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	1009	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	1051	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	1055	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	2519	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	2611	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	3110	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	3127	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	3168	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	3170	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	3206	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	19280	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	312	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	387	35	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	390	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	457	57	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	613	4	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	618	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	619	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	622	3	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	658	5	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	669	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	670	8	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	682	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	699	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	719	9	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	753	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	801	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	807	107	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	819	2	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	844	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	880	51	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	887	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	892	90	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	906	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	908	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	928	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	933	34	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	978	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	1004	3	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	1009	29	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	1028	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	1051	6	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	1055	23	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	1071	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	3127	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	3168	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	3170	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	3206	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	5116	2	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	19280	14	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	A	32534	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	312	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	387	11	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	390	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	457	419	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	613	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	618	2	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	619	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	622	6	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	658	6	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	669	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	670	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	682	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	699	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	719	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	753	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	801	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	807	152	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	819	2	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	844	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	880	34	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	887	6	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	892	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	906	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	908	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	928	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	933	8	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	978	13	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	1004	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	1009	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	1028	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	1051	7	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	1055	16	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	1071	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	3127	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	3168	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	3170	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	3206	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	5116	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	19280	9	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	B	32534	2	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	312	2	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	387	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	390	2	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	457	625	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	613	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	618	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	619	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	622	8	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	658	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	669	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	670	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	682	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	699	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	719	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	753	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	801	2	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	807	121	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	819	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	844	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	880	2	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	887	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	892	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	906	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	908	4	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	928	12	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	933	16	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	978	9	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	1004	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	1009	9	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	1028	5	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	1051	28	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	1055	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	1071	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	3127	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	3168	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	3170	1	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	3206	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	5116	0	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	19280	7	1
06183850*2021-06-24*28179*I	06183850	24/06/2021	MP6	C	32534	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	221	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	387	31	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	457	434	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	496	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	518	4	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	613	15	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	619	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	622	2	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	658	37	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	675	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	682	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	719	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	722	3	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	735	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	753	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	807	27	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	819	6	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	824	2	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	880	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	892	16	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	906	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	908	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	933	3	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	978	17	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	994	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	1009	8	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	1051	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	1055	46	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	2393	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	2394	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	3110	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	3127	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	3170	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	3206	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	5116	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	A	19280	10	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	221	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	387	5	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	457	429	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	496	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	518	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	613	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	619	2	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	622	17	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	658	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	675	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	682	2	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	719	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	722	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	735	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	753	4	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	807	79	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	819	17	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	824	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	880	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	892	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	906	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	908	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	933	11	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	978	5	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	994	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	1009	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	1051	11	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	1055	9	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	2393	8	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	2394	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	3110	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	3127	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	3170	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	3206	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	5116	4	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	B	19280	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	221	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	387	5	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	457	12	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	496	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	518	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	613	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	619	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	622	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	658	5	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	675	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	682	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	719	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	722	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	735	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	753	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	807	21	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	819	1	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	824	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	880	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	892	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	906	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	908	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	933	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	978	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	994	0	1
06183850*2022-07-08*31365*I	06183850	08/07/2022	MP6	C	1009	0	1
