CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	619	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	622	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	719	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	757	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	806	35	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	807	47	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	880	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	887	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	892	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	906	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	933	15	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	995	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	1004	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	1056	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	3127	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	3202	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	5152	1	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	9785	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	19280	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	200	2	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	207	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	211	2	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	212	4	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	249	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	313	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	363	2	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	364	12	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	387	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	390	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	421	1	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	457	2	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	474	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	496	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	617	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	619	2	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	622	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	719	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	757	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	806	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	807	19	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	880	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	887	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	892	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	906	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	933	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	995	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	1004	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	1056	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	3127	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	3202	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	5152	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	9785	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	19280	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	200	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	211	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	212	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	387	2	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	390	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	391	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	457	19	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	502	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	611	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	619	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	657	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	658	5	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	661	4	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	704	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	719	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	807	11	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	819	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	861	108	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	880	5	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	906	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	933	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	995	5	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	997	5	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	1025	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	1051	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	1054	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	1055	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	1087	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	1089	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	2947	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	2948	2	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	3127	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	3170	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	9785	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	19280	6	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	200	20	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	211	4	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	212	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	387	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	390	2	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	391	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	457	10	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	502	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	611	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	619	5	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	657	2	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	658	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	661	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	704	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	719	5	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	807	13	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	819	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	861	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	880	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	906	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	933	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	995	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	997	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	1025	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	1051	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	1054	2	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	1055	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	1087	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	1089	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	2947	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	2948	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	3127	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	3170	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	9785	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	19280	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	200	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	211	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	212	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	387	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	390	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	391	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	457	2	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	502	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	611	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	619	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	657	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	658	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	661	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	704	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	719	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	807	10	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	819	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	861	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	880	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	906	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	933	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	995	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	997	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	1025	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	1051	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	1054	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	1055	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	1087	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	1089	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	2947	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	2948	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	3127	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	3170	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	9785	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	19280	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	69	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	197	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	200	5	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	212	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	224	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	363	4	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	364	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	390	7	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	394	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	457	55	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	473	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	474	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	496	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	619	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	622	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	704	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	719	26	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	807	49	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	887	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	906	3	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	A	1028	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	69	9	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	197	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	200	7	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	212	2	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	224	2	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	363	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	364	2	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	390	3	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	394	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	457	141	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	473	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	474	4	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	496	9	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	619	5	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	622	2	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	704	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	719	26	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	807	132	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	887	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	906	3	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	B	1028	2	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	69	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	197	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	200	3	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	212	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	224	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	363	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	364	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	390	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	394	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	457	70	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	473	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	474	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	496	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	619	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	622	2	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	704	0	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	719	52	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	807	152	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	887	1	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	906	3	1
06129700*2011-06-09*16315*I	06129700	09/06/2011	GM6/8	C	1028	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	66	8	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	69	2	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	193	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	197	2	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	200	8	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	201	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	207	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	211	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	212	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	221	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	245	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	249	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	313	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	363	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	364	4	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	387	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	390	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	391	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	421	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	451	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	457	74	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	474	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	496	5	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	502	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	619	21	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	622	8	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	623	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	637	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	658	7	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	719	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	722	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	735	4	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	740	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	807	223	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	819	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	880	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	892	4	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	906	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	933	7	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	995	2	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	998	30	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	1004	32	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	1009	2	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	1028	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	1030	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	1051	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	1055	25	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	3110	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	3127	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	3168	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	3170	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	3206	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	19280	13	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	33830	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	66	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	69	13	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	193	4	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	197	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	200	4	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	201	2	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	207	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	211	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	212	16	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	221	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	245	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	249	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	313	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	363	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	364	15	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	387	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	390	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	391	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	421	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	451	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	457	9	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	474	6	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	496	16	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	502	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	619	13	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	622	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	623	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	637	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	658	6	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	719	5	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	722	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	735	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	740	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	807	43	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	819	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	880	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	892	5	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	906	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	933	6	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	995	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	998	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	1004	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	1009	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	1028	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	1030	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	1051	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	1055	4	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	3110	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	3127	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	3168	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	3170	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	3206	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	19280	2	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	33830	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	66	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	69	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	193	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	197	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	200	12	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	201	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	207	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	211	0	1
