CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	2948	5	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	2954	2	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	3127	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	3159	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	3162	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	3170	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	3206	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	3207	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	3326	4	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	5196	8	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	19280	7	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	20676	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	69	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	200	18	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	211	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	212	2	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	221	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	224	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	239	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	265	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	311	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	312	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	313	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	364	14	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	387	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	390	12	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	443	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	451	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	457	11	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	496	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	518	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	619	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	657	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	658	4	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	679	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	682	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	704	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	716	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	719	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	721	2	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	722	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	807	199	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	822	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	837	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	840	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	844	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	880	5	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	887	20	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	892	34	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	906	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	909	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	912	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	914	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	928	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	933	90	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	972	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	978	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	994	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	995	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1004	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1015	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1020	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1024	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1025	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1028	2	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1030	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1042	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1043	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1051	89	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1056	11	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1072	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	2395	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	2948	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	2954	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	3127	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	3159	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	3162	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	3170	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	3206	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	3207	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	3326	4	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	5196	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	19280	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	20676	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	200	4	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	201	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	211	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	212	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	221	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	265	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	281	4	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	311	3	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	312	12	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	364	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	383	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	388	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	391	4	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	399	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	443	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	451	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	457	35	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	496	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	509	23	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	518	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	619	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	622	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	623	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	650	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	657	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	658	58	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	666	3	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	682	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	719	12	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	721	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	765	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	773	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	801	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	807	193	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	840	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	880	6	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	887	76	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	892	76	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	906	3	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	912	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	919	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	928	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	933	160	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	994	4	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	997	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	1004	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	1015	25	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	1028	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	1051	20	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	1055	13	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	1072	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	3127	3	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	3206	3	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	3326	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	200	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	201	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	211	27	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	212	3	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	221	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	265	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	281	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	311	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	312	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	364	85	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	383	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	388	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	391	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	399	4	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	443	11	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	451	4	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	457	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	496	9	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	509	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	518	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	619	62	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	622	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	623	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	650	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	657	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	658	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	666	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	682	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	719	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	721	15	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	765	3	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	773	11	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	801	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	807	70	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	840	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	880	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	887	14	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	892	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	906	3	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	912	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	919	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	928	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	933	98	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	994	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	997	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	1004	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	1015	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	1028	5	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	1051	52	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	1055	7	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	1072	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	3127	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	3206	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	3326	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	200	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	201	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	211	4	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	212	4	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	221	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	265	19	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	281	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	311	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	312	3	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	364	132	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	383	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	388	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	391	7	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	399	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	443	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	451	9	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	457	50	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	496	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	509	15	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	518	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	619	4	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	622	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	623	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	650	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	657	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	658	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	666	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	682	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	719	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	721	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	765	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	773	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	801	390	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	807	22	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	840	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	880	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	887	17	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	892	19	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	906	3	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	912	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	919	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	928	16	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	933	11	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	994	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	997	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	1004	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	1015	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	1028	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	1051	39	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	1055	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	1072	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	3127	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	3206	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	3326	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	193	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	197	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	200	1	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	212	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	224	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	239	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	265	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	281	1	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	311	26	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	312	4	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	313	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	363	1	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	364	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	387	1	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	391	12	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	399	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	457	11	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	496	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	502	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	509	2	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	518	1	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	553	1	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	611	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	619	5	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	622	1	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	623	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	650	1	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	657	34	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	658	29	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	678	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	679	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	704	3	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	719	1	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	721	1	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	757	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	801	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	807	267	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	819	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	840	2	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	880	3	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	887	1	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	892	313	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	906	3	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	912	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	928	4	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	933	230	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	972	1	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	978	47	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	994	8	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	995	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	1004	1	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	1015	1	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	1020	1	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	1028	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	1030	1	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	1042	3	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	1043	9	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	1051	19	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	1055	22	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	1061	1	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	1071	6	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	1089	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	2394	1	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	3127	3	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	3168	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	3170	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	3206	3	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	3326	30	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	5196	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	9785	35	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	A	19280	1	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	B	193	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	B	197	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	B	200	4	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	B	212	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	B	224	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	B	239	1	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	B	265	2	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	B	281	0	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	B	311	9	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	B	312	18	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	B	313	2	1
04015000*2015-08-18*33464*I	04015000	18/08/2015	G17/3-21	B	363	6	1
