CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	26	30	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	46	216	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	69	252	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	127	34	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	140	4	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	150	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	155	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	156	20	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	164	4	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	169	9	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	183	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	189	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	190	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	209	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	212	4	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	268	120	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	276	7	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	292	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	321	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	322	6	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	328	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	339	14	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	400	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	404	132	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	421	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	473	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	485	7	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	608	21	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	618	28	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	619	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	620	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	623	11	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	757	14	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	793	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	801	18	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	807	70	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	819	7	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	831	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	838	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	892	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	906	5	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	928	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	933	8	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	1055	3	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	1061	13	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	3163	4	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	3170	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	9794	5	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	26	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	46	23	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	69	3	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	127	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	140	7	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	150	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	155	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	156	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	164	3	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	169	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	183	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	189	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	190	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	209	10	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	212	22	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	268	751	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	276	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	292	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	321	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	322	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	328	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	339	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	400	44	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	404	52	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	421	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	473	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	485	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	608	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	618	7	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	619	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	620	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	623	5	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	757	3	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	793	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	801	69	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	807	6	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	819	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	831	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	838	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	892	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	906	8	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	928	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	933	3	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	1055	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	1061	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	3163	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	3170	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	9794	49	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	26	18	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	46	13	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	69	26	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	127	5	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	140	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	150	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	155	3	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	156	11	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	164	5	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	169	5	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	183	5	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	189	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	190	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	209	6	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	212	25	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	268	85	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	276	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	292	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	321	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	322	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	328	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	339	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	400	20	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	404	40	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	421	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	473	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	485	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	608	3	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	618	15	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	619	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	620	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	623	25	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	757	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	793	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	801	21	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	807	20	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	819	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	831	5	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	838	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	892	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	906	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	928	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	933	14	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	1055	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	1061	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	3163	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	3170	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	9794	98	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	14	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	21	30	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	26	150	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	46	587	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	66	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	69	40	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	127	3	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	140	31	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	150	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	155	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	156	3	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	164	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	169	10	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	174	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	183	4	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	189	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	190	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	191	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	209	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	212	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	268	48	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	276	10	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	292	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	320	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	321	4	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	322	5	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	340	10	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	400	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	404	5	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	421	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	451	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	473	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	485	3	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	608	6	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	618	45	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	619	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	623	5	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	753	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	757	14	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	783	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	793	4	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	801	11	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	807	13	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	819	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	831	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	841	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	892	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	906	22	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	928	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	933	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	992	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	1055	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	1061	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	1089	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	2393	5	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	5218	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	5219	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	9794	6	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	14	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	21	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	26	15	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	46	295	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	66	4	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	69	13	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	127	9	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	140	38	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	150	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	155	3	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	156	12	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	164	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	169	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	174	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	183	17	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	189	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	190	4	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	191	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	209	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	212	32	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	268	657	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	276	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	292	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	320	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	321	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	322	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	340	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	400	87	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	404	82	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	421	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	451	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	473	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	485	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	608	59	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	618	79	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	619	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	623	29	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	753	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	757	10	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	783	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	793	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	801	147	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	807	79	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	819	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	831	11	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	841	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	892	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	906	18	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	928	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	933	11	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	992	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	1055	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	1061	16	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	1089	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	2393	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	5218	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	5219	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	9794	49	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	14	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	21	37	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	26	22	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	46	262	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	66	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	69	11	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	127	3	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	140	12	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	150	5	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	155	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	156	3	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	164	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	169	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	174	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	183	27	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	189	3	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	190	7	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	191	6	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	209	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	212	26	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	268	1920	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	276	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	292	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	320	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	321	5	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	322	3	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	340	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	400	240	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	404	137	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	421	9	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	451	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	473	4	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	485	7	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	608	9	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	618	180	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	619	9	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	623	28	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	753	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	757	17	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	783	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	793	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	801	11	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	807	29	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	819	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	831	4	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	841	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	892	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	906	81	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	928	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	933	6	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	992	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	1055	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	1061	3	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	1089	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	2393	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	5218	10	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	5219	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	9794	21	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	26	8	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	46	170	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	66	0	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	69	15	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	127	0	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	140	15	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	150	2	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	155	1	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	156	3	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	164	0	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	169	1	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	183	3	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	209	0	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	211	5	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	212	4	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	268	19	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	276	1	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	286	2	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	321	19	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	322	27	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	328	1	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	340	15	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	363	1	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	399	7	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	400	0	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	404	4	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	421	0	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	485	0	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	608	15	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	618	115	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	619	0	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	623	28	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	747	0	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	757	24	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	793	3	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	801	21	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	807	65	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	819	1	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	831	2	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	838	1	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	887	1	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	906	1	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	933	6	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	973	1	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	992	2	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	1029	0	1
05173200*2020-08-26*20020*I	05173200	26/08/2020	P1	A	1061	11	1
