CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	212	3	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	364	155	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	404	150	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	618	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	619	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	625	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	747	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	753	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	757	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	801	5	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	807	3	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	831	2	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	887	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	892	3	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	933	2	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	3111	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	B	3163	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	2	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	21	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	69	2	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	140	3	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	150	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	183	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	212	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	364	46	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	404	125	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	618	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	619	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	625	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	747	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	753	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	757	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	801	3	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	807	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	831	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	887	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	892	1	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	933	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	3111	0	1
06137200*2020-02-24*29024*I	06137200	24/02/2020	TG5_2	C	3163	0	1
