CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	3127	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	3159	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	4202	27	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	4226	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	5097	50	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	5147	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	23202	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	B	32503	40	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	200	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	239	4	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	249	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	363	7	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	390	9	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	443	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	457	6	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	650	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	807	368	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	870	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	929	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	933	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	978	11	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	1004	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	1009	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	1028	32	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	1030	36	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	1046	4	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	1051	90	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	1056	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	1077	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	1087	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	1090	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	3110	40	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	3127	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	3159	1	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	4202	152	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	4226	40	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	5097	1344	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	5147	3	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	23202	0	1
06104000*2018-09-19*27594*I	06104000	19/09/2018	TTGA	C	32503	1921	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	197	3	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	200	3	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	239	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	245	1	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	658	3	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	807	688	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	844	1	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	933	8	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	978	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	998	6	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	1004	3	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	1028	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	1030	16	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	1046	5	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	1051	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	2947	2	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	2969	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	4202	432	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	4226	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	4324	14	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	5097	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	21530	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	23202	30	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	A	32503	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	197	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	200	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	239	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	245	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	658	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	807	6	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	844	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	933	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	978	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	998	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	1004	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	1028	40	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	1030	2	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	1046	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	1051	9	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	2947	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	2969	1	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	4202	34	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	4226	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	4324	1	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	5097	80	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	21530	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	23202	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	B	32503	67	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	197	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	200	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	239	1	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	245	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	658	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	807	52	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	844	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	933	160	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	978	3	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	998	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	1004	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	1028	80	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	1030	1	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	1046	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	1051	5	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	2947	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	2969	0	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	4202	204	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	4226	40	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	4324	6	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	5097	164	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	21530	1	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	23202	3	1
06104000*2019-09-18*27850*I	06104000	18/09/2019	TTGA	C	32503	1456	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	200	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	239	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	249	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	387	6	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	390	2	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	443	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	502	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	622	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	807	592	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	844	1	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	933	232	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	967	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	978	4	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	1009	5	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	1028	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	1030	4	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	1033	2	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	1042	1	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	1045	18	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	1051	4	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	3206	1	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	4202	144	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	4226	3	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	5097	6	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	21530	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	23202	36	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	A	32503	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	200	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	239	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	249	1	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	387	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	390	2	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	443	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	502	1	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	622	1	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	807	1856	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	844	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	933	384	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	967	4	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	978	416	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	1009	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	1028	11	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	1030	3	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	1033	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	1042	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	1045	10	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	1051	38	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	3206	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	4202	344	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	4226	496	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	5097	736	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	21530	2	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	23202	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	B	32503	640	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	200	2	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	239	4	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	249	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	387	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	390	10	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	443	1	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	502	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	622	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	807	160	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	844	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	933	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	967	3	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	978	8	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	1009	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	1028	5	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	1030	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	1033	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	1042	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	1045	1	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	1051	6	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	3206	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	4202	92	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	4226	8	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	5097	244	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	21530	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	23202	0	1
06104000*2021-09-15*29222*I	06104000	15/09/2021	TTGA	C	32503	14	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	197	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	200	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	249	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	317	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	387	3	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	457	6	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	658	20	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	807	96	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	861	10	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	887	128	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	928	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	933	24	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	967	18	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	978	20	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	995	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	998	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	1004	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	1028	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	1030	10	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	1042	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	1046	14	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	1051	3	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	3110	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	4202	365	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	4226	2	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	5097	6	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	23202	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	32503	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	197	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	200	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	249	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	317	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	387	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	457	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	658	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	807	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	861	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	887	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	928	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	933	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	967	24	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	978	2	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	995	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	998	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	1004	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	1028	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	1030	2	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	1042	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	1046	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	1051	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	3110	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	4202	4	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	4226	6	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	5097	20	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	23202	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	32503	17	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	197	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	200	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	249	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	317	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	387	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	457	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	658	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	807	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	861	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	887	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	928	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	933	80	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	967	41	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	978	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	995	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	998	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	1004	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	1028	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	1030	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	1042	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	1046	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	1051	88	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	3110	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	4202	25	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	4226	92	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	5097	140	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	23202	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	32503	88	1
