CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	193	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	200	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	212	17	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	221	62	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	223	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	224	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	231	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	286	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	383	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	390	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	421	9	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	457	4	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	473	4	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	481	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	502	10	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	608	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	613	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	619	3	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	650	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	657	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	682	9	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	735	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	757	4	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	793	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	801	9	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	807	17	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	831	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	838	4	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	872	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	933	35	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	978	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	1043	8	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	1051	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	1055	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	1089	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	3206	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	B	9794	11	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	193	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	200	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	212	29	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	221	20	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	223	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	224	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	231	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	286	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	383	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	390	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	421	16	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	457	4	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	473	29	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	481	9	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	502	22	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	608	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	613	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	619	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	650	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	657	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	682	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	735	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	757	8	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	793	1	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	801	22	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	807	29	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	831	5	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	838	3	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	872	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	933	36	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	978	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	1043	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	1051	2	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	1055	2	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	1089	2	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	3206	0	1
05115185*2020-09-08*19753*I	05115185	08/09/2020	TP14	C	9794	21	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	198	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	200	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	212	5	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	221	4	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	231	3	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	241	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	312	2	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	383	2	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	421	7	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	481	11	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	502	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	618	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	619	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	622	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	623	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	650	48	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	657	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	678	2	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	679	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	682	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	734	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	757	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	793	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	801	4	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	807	142	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	819	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	831	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	838	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	872	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	906	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	933	2	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	978	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	1028	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	1043	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	1055	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	5152	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	9794	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	A	50011	3	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	198	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	200	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	212	2	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	221	4	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	231	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	241	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	312	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	383	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	421	12	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	481	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	502	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	618	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	619	7	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	622	2	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	623	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	650	4	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	657	2	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	678	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	679	3	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	682	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	734	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	757	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	793	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	801	14	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	807	14	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	819	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	831	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	838	4	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	872	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	906	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	933	18	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	978	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	1028	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	1043	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	1055	4	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	5152	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	9794	5	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	B	50011	2	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	198	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	200	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	212	12	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	221	15	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	231	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	241	2	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	312	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	383	3	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	421	14	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	481	10	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	502	3	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	618	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	619	3	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	622	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	623	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	650	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	657	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	678	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	679	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	682	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	734	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	757	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	793	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	801	7	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	807	22	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	819	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	831	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	838	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	872	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	906	1	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	933	9	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	978	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	1028	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	1043	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	1055	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	5152	0	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	9794	20	1
05115185*2021-09-15*28335*I	05115185	15/09/2021	TP14	C	50011	5	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	69	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	198	14	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	200	3	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	212	22	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	221	24	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	231	6	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	239	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	241	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	286	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	287	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	317	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	363	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	383	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	399	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	421	12	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	457	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	473	5	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	481	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	502	13	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	619	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	622	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	650	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	678	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	679	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	682	4	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	734	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	783	3	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	801	17	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	807	28	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	819	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	831	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	838	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	872	6	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	880	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	888	29	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	906	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	933	38	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	978	3	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	1009	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	1028	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	1042	79	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	1043	15	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	1051	4	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	1087	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	1089	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	2395	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	3170	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	3206	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	5152	4	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	9794	9	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	50011	4	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	69	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	198	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	200	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	212	7	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	221	7	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	231	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	239	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	241	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	286	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	287	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	317	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	363	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	383	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	399	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	421	43	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	457	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	473	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	481	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	502	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	619	16	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	622	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	650	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	678	3	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	679	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	682	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	734	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	783	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	801	4	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	807	16	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	819	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	831	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	838	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	872	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	880	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	888	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	906	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	933	16	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	978	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	1009	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	1028	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	1042	18	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	1043	14	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	1051	6	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	1087	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	1089	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	2395	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	3170	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	3206	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	5152	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	9794	17	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	50011	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	69	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	198	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	200	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	212	48	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	221	26	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	231	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	239	3	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	241	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	286	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	287	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	317	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	363	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	383	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	399	6	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	421	47	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	457	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	473	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	481	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	502	43	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	619	14	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	622	3	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	650	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	678	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	679	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	682	3	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	734	3	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	783	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	801	3	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	807	12	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	819	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	831	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	838	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	872	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	880	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	888	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	906	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	933	31	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	978	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	1009	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	1028	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	1042	3	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	1043	3	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	1051	11	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	1087	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	1089	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	2395	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	3170	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	3206	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	5152	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	9794	17	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	50011	5	1
