CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	1064	248	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	1072	7	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	1077	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	2335	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	3120	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	3144	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	3163	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	3170	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	3206	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	9794	18	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	19280	34	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	A	20537	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	26	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	69	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	183	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	189	2	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	190	7	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	245	39	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	268	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	286	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	322	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	387	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	400	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	450	100	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	532	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	608	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	611	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	618	7	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	619	21	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	620	2	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	622	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	623	5	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	625	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	650	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	687	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	719	6	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	730	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	735	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	783	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	801	5	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	807	368	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	822	11	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	844	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	880	4	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	892	1472	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	906	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	928	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	933	15	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	978	2240	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	995	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	998	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	1004	8	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	1028	1040	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	1043	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	1056	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	1064	25	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	1072	5	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	1077	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	2335	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	3120	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	3144	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	3163	2	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	3170	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	3206	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	9794	113	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	19280	104	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	B	20537	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	26	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	69	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	183	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	189	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	190	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	245	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	268	2	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	286	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	322	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	387	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	400	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	450	9	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	532	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	608	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	611	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	618	2	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	619	38	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	620	2	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	622	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	623	5	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	625	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	650	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	687	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	719	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	730	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	735	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	783	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	801	8	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	807	14	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	822	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	844	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	880	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	892	960	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	906	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	928	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	933	7	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	978	305	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	995	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	998	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	1004	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	1028	236	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	1043	1	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	1056	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	1064	8	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	1072	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	1077	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	2335	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	3120	2	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	3144	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	3163	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	3170	3	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	3206	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	9794	176	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	19280	0	1
06820350*2014-06-18*26891*I	06820350	18/06/2014	TP3	C	20537	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	69	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	183	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	190	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	212	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	245	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	268	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	312	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	364	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	387	3	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	390	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	400	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	421	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	450	3	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	457	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	611	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	617	2	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	618	2	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	619	2	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	620	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	623	6	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	719	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	724	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	753	4	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	783	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	801	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	807	1795	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	822	4	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	837	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	847	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	880	432	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	892	2946	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	912	4	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	928	13	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	933	864	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	978	768	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	1004	3	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	1028	14	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	1043	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	1044	7	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	1056	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	1064	4	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	1074	2	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	1077	3	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	1087	3	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	3110	3	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	3120	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	3159	3	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	3170	3	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	3202	3	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	3206	3	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	9813	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	19280	640	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	A	20537	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	69	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	183	3	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	190	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	212	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	245	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	268	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	312	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	364	42	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	387	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	390	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	400	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	421	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	450	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	457	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	611	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	617	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	618	3	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	619	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	620	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	623	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	719	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	724	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	753	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	783	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	801	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	807	12	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	822	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	837	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	847	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	880	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	892	2881	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	912	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	928	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	933	42	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	978	57	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	1004	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	1028	17	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	1043	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	1044	3	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	1056	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	1064	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	1074	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	1077	3	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	1087	3	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	3110	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	3120	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	3159	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	3170	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	3202	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	3206	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	9813	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	19280	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	B	20537	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	69	4	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	183	6	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	190	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	212	10	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	245	5	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	268	2	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	312	2	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	364	145	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	387	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	390	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	400	2	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	421	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	450	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	457	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	611	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	617	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	618	9	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	619	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	620	2	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	623	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	719	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	724	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	753	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	783	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	801	12	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	807	120	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	822	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	837	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	847	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	880	2	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	892	736	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	912	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	928	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	933	20	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	978	176	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	1004	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	1028	20	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	1043	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	1044	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	1056	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	1064	3	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	1074	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	1077	3	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	1087	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	3110	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	3120	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	3159	3	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	3170	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	3202	3	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	3206	0	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	9813	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	19280	1	1
06820350*2015-07-23*27102*I	06820350	23/07/2015	TP3	C	20537	2	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	26	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	69	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	183	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	245	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	268	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	292	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	310	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	312	21	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	322	51	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	364	9	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	387	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	400	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	502	27	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	608	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	618	6	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	619	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	620	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	622	11	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	623	6	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	650	21	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	687	5	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	726	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	740	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	757	4	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	783	4	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	793	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	801	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	807	25	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	819	29	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	831	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	844	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	880	140	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	887	10	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	892	1488	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	906	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	928	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	933	192	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	978	892	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	1028	26	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	1042	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	1043	28	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	1055	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	1061	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	1071	4	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	1089	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	3110	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	A	9787	4	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	26	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	69	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	183	3	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	245	2	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	268	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	292	2	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	310	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	312	8	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	322	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	364	176	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	387	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	400	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	502	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	608	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	618	28	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	619	10	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	620	2	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	622	11	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	623	6	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	650	2	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	687	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	726	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	740	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	757	1	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	783	0	1
06820350*2016-09-26*27292*I	06820350	26/09/2016	TP3	B	793	0	1
