CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	509	2	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	619	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	679	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	757	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	801	13	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	807	116	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	838	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	892	360	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	928	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	933	112	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	978	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	1028	3	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	1043	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	1046	4	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	1051	3	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	1056	160	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	4202	680	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	4226	2	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	5218	54	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	9794	25	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	189	2	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	200	1	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	212	1	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	221	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	238	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	239	1	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	292	3	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	304	1	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	305	4	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	311	8	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	318	3	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	399	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	421	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	443	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	457	4	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	753	1	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	801	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	807	48	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	933	44	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	978	2	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	1028	1	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	1043	3	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	1046	2	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	1051	5	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	3159	3	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	4202	416	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	4226	3	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	5097	172	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	9794	6	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	189	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	200	14	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	212	3	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	221	1	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	238	25	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	239	235	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	292	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	304	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	305	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	311	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	318	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	399	2	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	421	1	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	443	4	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	457	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	753	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	801	5	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	807	984	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	933	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	978	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	1028	6	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	1043	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	1046	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	1051	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	3159	3	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	4202	98	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	4226	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	5097	64	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	9794	73	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	189	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	200	16	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	212	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	221	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	238	28	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	239	64	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	292	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	304	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	305	2	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	311	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	318	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	399	1	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	421	3	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	443	2	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	457	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	753	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	801	20	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	807	753	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	933	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	978	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	1028	9	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	1043	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	1046	1	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	1051	1	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	3159	6	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	4202	202	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	4226	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	5097	116	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	9794	44	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	189	12	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	212	2	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	221	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	239	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	286	24	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	287	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	292	6	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	311	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	318	5	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	364	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	399	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	443	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	509	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	623	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	753	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	801	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	807	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	933	45	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	978	3	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	997	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	1028	132	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	1046	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	1051	19	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	1090	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	4202	240	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	4226	2	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	A	5097	144	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	189	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	212	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	221	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	239	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	286	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	287	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	292	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	311	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	318	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	364	9	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	399	2	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	443	5	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	509	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	623	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	753	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	801	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	807	200	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	933	8	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	978	2	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	997	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	1028	120	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	1046	4	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	1051	7	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	1090	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	4202	324	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	4226	3	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	B	5097	264	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	189	12	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	212	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	221	2	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	239	3	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	286	11	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	287	5	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	292	7	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	311	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	318	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	364	5	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	399	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	443	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	509	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	623	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	753	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	801	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	807	46	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	933	8	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	978	20	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	997	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	1028	356	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	1046	31	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	1051	1	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	1090	0	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	4202	479	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	4226	93	1
06080000*2019-09-13*27840*I	06080000	13/09/2019	TTGA	C	5097	396	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	189	9	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	239	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	292	6	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	399	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	421	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	443	1	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	650	1	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	801	5	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	807	253	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	928	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	933	13	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	978	8	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	1028	19	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	1046	60	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	1051	2	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	2394	1	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	3159	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	3163	1	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	4202	160	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	4226	2	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	5097	96	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	9794	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	19280	6	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	A	33844	1	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	189	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	239	1	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	292	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	399	1	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	421	4	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	443	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	650	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	801	15	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	807	562	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	928	1	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	933	1	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	978	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	1028	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	1046	1	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	1051	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	2394	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	3159	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	3163	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	4202	17	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	4226	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	5097	5	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	9794	14	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	19280	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	B	33844	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	189	36	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	239	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	292	7	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	399	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	421	1	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	443	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	650	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	801	68	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	807	136	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	928	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	933	19	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	978	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	1028	10	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	1046	10	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	1051	11	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	2394	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	3159	1	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	3163	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	4202	70	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	4226	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	5097	200	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	9794	1	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	19280	0	1
06080000*2021-09-09*29215*I	06080000	09/09/2021	TTGA	C	33844	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	189	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	200	1	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	239	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	286	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	287	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	292	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	457	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	509	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	618	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	619	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	658	1	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	753	11	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	807	84	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	838	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	887	38	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	933	2	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	978	1	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	1028	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	1046	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	1051	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	4202	10	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	4226	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	4324	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	5097	3	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	19280	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	A	33844	1	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	189	42	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	200	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	239	4	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	286	23	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	287	8	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	292	29	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	457	2	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	509	1	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	618	3	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	619	6	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	658	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	753	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	807	440	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	838	6	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	887	352	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	933	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	978	220	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	1028	44	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	1046	2	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	1051	69	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	4202	632	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	4226	132	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	4324	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	5097	1184	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	19280	1	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	B	33844	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	189	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	200	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	239	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	286	1	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	287	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	292	3	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	457	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	509	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	618	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	619	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	658	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	753	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	807	204	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	838	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	887	47	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	933	29	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	978	23	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	1028	2	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	1046	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	1051	35	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	4202	7	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	4226	0	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	4324	1	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	5097	184	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	19280	1	1
06080000*2022-09-08*30544*I	06080000	08/09/2022	TTGA	C	33844	0	1
