CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	190	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	209	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	212	9	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	268	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	276	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	286	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	292	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	321	2	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	322	8	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	339	7	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	390	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	399	100	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	400	24	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	404	25	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	421	90	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	451	6	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	457	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	473	2	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	481	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	491	2	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	502	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	608	2	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	618	7	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	619	9	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	620	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	622	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	623	6	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	636	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	650	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	757	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	783	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	793	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	801	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	807	193	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	819	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	831	15	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	838	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	841	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	887	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	933	6	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	992	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	1043	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	2393	3	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	2395	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	3120	4	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	3159	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	3163	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	3170	0	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	3206	1	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	9794	425	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	33830	18	1
05102030*2020-08-13*19719*I	05102030	13/08/2020	P19	C	33844	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	26	2	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	46	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	69	240	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	150	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	155	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	156	10	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	164	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	183	2	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	189	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	190	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	212	21	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	228	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	322	16	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	339	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	399	3	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	400	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	404	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	421	9	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	451	10	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	473	84	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	485	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	491	16	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	502	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	556	5	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	608	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	618	2	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	619	2	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	650	3	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	801	3	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	807	640	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	822	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	837	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	892	3	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	906	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	933	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	1043	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	2393	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	3120	2	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	3163	31	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	3170	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	3206	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	9794	192	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	20537	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	33830	136	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	26	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	46	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	69	104	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	150	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	155	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	156	10	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	164	2	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	183	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	189	3	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	190	13	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	212	6	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	228	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	322	13	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	339	6	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	399	14	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	400	4	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	404	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	421	128	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	451	8	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	473	14	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	485	5	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	491	17	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	502	6	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	556	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	608	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	618	6	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	619	19	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	650	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	801	4	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	807	84	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	822	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	837	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	892	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	906	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	933	7	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	1043	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	2393	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	3120	4	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	3163	4	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	3170	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	3206	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	9794	120	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	20537	6	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	33830	28	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	26	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	46	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	69	84	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	150	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	155	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	156	19	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	164	6	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	183	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	189	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	190	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	212	104	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	228	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	322	3	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	339	2	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	399	6	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	400	6	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	404	4	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	421	29	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	451	6	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	473	9	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	485	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	491	8	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	502	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	556	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	608	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	618	9	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	619	3	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	650	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	801	3	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	807	152	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	822	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	837	2	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	892	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	906	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	933	3	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	1043	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	2393	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	3120	2	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	3163	3	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	3170	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	3206	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	9794	440	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	20537	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	33830	28	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	3	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	14	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	46	9	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	69	64	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	140	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	156	9	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	164	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	174	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	183	13	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	190	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	200	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	209	5	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	212	7	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	228	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	231	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	241	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	322	3	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	339	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	399	2	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	400	17	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	404	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	421	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	451	23	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	473	16	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	491	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	502	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	515	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	604	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	608	3	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	618	5	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	619	2	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	623	2	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	704	2	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	757	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	783	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	801	272	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	807	1696	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	822	2	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	831	3	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	838	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	906	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	933	11	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	1028	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	1043	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	1064	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	2393	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	3120	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	3163	48	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	3206	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	5082	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	9794	98	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	A	20537	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	3	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	14	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	46	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	69	128	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	140	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	156	4	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	164	4	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	174	2	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	183	3	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	190	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	200	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	209	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	212	2	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	228	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	231	2	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	241	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	322	3	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	339	46	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	399	18	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	400	4	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	404	10	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	421	17	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	451	20	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	473	17	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	491	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	502	4	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	515	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	604	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	608	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	618	3	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	619	9	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	623	12	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	704	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	757	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	783	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	801	2	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	807	272	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	822	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	831	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	838	2	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	906	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	933	9	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	1028	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	1043	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	1064	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	2393	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	3120	10	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	3163	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	3206	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	5082	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	9794	204	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	B	20537	9	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	3	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	14	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	46	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	69	400	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	140	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	156	13	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	164	5	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	174	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	183	4	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	190	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	200	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	209	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	212	6	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	228	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	231	2	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	241	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	322	13	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	339	16	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	399	36	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	400	20	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	404	28	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	421	76	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	451	124	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	473	120	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	491	40	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	502	9	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	515	3	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	604	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	608	4	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	618	52	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	619	96	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	623	32	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	704	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	757	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	783	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	801	1216	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	807	172	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	822	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	831	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	838	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	906	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	933	80	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	1028	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	1043	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	1064	2	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	2393	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	3120	41	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	3163	2	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	3206	1	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	5082	0	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	9794	1136	1
05102030*2022-06-07*30855*I	05102030	07/06/2022	P19	C	20537	40	1
