CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	127	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	170	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	183	4	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	189	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	212	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	268	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	286	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	312	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	322	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	339	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	364	80	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	383	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	399	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	400	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	404	16	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	421	7	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	443	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	450	7	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	473	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	491	4	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	502	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	608	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	617	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	618	11	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	619	2	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	620	95	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	622	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	623	55	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	637	7	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	753	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	757	9	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	783	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	801	42	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	807	5	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	831	2	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	892	3	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	906	2	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	933	249	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	1042	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	1061	6	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	1089	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	2395	0	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	3110	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	3111	1	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	3120	2	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	3163	2	1
05125510*2012-06-07*13159*I	05125510	07/06/2012	TP3	C	5189	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	26	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	46	2	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	69	4	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	150	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	164	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	183	2	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	190	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	209	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	212	17	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	223	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	231	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	241	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	339	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	364	17	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	400	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	404	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	421	3	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	450	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	491	81	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	502	2	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	608	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	618	55	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	619	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	620	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	622	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	623	11	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	634	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	687	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	704	5	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	735	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	740	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	753	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	757	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	801	10	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	807	165	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	819	2	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	831	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	837	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	838	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	892	32	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	906	3	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	933	130	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	1043	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	1061	5	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	1089	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	3120	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	A	3163	3	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	26	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	46	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	69	61	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	150	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	164	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	183	4	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	190	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	209	2	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	212	25	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	223	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	231	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	241	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	339	2	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	364	133	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	400	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	404	7	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	421	16	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	450	6	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	491	61	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	502	22	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	608	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	618	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	619	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	620	117	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	622	9	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	623	43	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	634	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	687	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	704	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	735	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	740	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	753	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	757	13	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	801	4	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	807	16	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	819	2	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	831	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	837	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	838	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	892	51	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	906	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	933	152	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	1043	5	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	1061	55	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	1089	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	3120	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	B	3163	22	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	26	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	46	3	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	69	58	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	150	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	164	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	183	4	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	190	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	209	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	212	14	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	223	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	231	3	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	241	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	339	6	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	364	20	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	400	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	404	5	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	421	7	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	450	4	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	491	76	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	502	12	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	608	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	618	6	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	619	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	620	20	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	622	11	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	623	4	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	634	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	687	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	704	5	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	735	3	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	740	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	753	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	757	5	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	801	8	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	807	137	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	819	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	831	2	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	837	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	838	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	892	180	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	906	1	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	933	119	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	1043	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	1061	87	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	1089	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	3120	0	1
05125510*2011-07-08*13730*I	05125510	08/07/2011	TP3	C	3163	11	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	20	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	46	7	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	69	62	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	140	2	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	174	2	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	183	15	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	209	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	212	56	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	223	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	231	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	241	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	264	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	268	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	276	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	286	4	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	317	4	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	399	12	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	400	3	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	404	8	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	421	4	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	451	9	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	473	98	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	481	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	491	14	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	502	20	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	515	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	608	4	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	618	18	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	619	4	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	620	55	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	623	11	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	634	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	637	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	650	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	687	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	704	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	735	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	753	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	757	19	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	783	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	789	4	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	801	14	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	807	600	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	819	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	831	17	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	887	42	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	892	98	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	906	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	928	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	933	61	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	973	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	992	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	1029	6	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	1042	8	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	1043	3	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	1061	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	2396	5	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	3111	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	3163	7	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	A	9794	91	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	20	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	46	13	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	69	35	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	140	2	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	174	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	183	20	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	209	8	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	212	57	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	223	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	231	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	241	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	264	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	268	4	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	276	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	286	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	317	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	399	22	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	400	14	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	404	3	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	421	23	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	451	11	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	473	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	481	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	491	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	502	26	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	515	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	608	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	618	49	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	619	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	620	6	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	623	10	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	634	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	637	3	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	650	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	687	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	704	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	735	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	753	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	757	9	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	783	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	789	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	801	28	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	807	440	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	819	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	831	16	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	887	13	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	892	50	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	906	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	928	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	933	133	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	973	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	992	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	1029	2	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	1042	3	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	1043	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	1061	6	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	2396	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	3111	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	3163	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	B	9794	137	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	20	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	46	4	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	69	63	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	140	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	174	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	183	9	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	209	6	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	212	30	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	223	2	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	231	4	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	241	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	264	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	268	2	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	276	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	286	2	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	317	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	399	19	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	400	3	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	404	2	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	421	16	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	451	11	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	473	21	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	481	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	491	10	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	502	24	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	515	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	608	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	618	68	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	619	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	620	44	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	623	48	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	634	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	637	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	650	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	687	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	704	2	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	735	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	753	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	757	9	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	783	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	789	0	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	801	23	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	807	168	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	819	1	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	831	22	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	887	12	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	892	36	1
05125510*2019-07-02*18831*I	05125510	02/07/2019	TP3	C	906	1	1
