CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	807	165	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	819	3	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	831	11	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	837	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	838	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	872	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	887	11	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	888	15	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	892	34	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	902	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	906	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	933	2	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	978	42	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	1028	56	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	1043	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	1055	13	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	2517	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	3111	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	3132	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	5152	5	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	19280	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	33830	56	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	33844	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	B	50011	3	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	69	41	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	183	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	189	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	191	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	200	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	212	21	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	221	4	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	223	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	231	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	239	9	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	286	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	287	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	312	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	364	66	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	383	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	399	16	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	421	8	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	457	3	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	608	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	618	11	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	619	6	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	622	72	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	623	2	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	650	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	657	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	670	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	682	21	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	698	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	725	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	753	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	757	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	793	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	801	8	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	807	84	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	819	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	831	1	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	837	4	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	838	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	872	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	887	19	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	888	24	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	892	7	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	902	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	906	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	933	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	978	142	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	1028	64	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	1043	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	1055	5	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	2517	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	3111	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	3132	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	5152	4	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	19280	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	33830	91	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	33844	0	1
06178940*2022-06-30*31626*I	06178940	30/06/2022	TP3	C	50011	2	1
