CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	618	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	619	2	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	625	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	657	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	757	4	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	801	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	807	7	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	831	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	906	1	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	933	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	1028	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	1055	1	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	1061	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	2393	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	3163	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	26	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	46	220	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	66	3	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	69	34	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	140	12	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	150	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	155	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	164	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	170	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	183	12	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	211	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	212	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	268	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	322	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	363	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	364	229	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	399	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	404	9	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	451	16	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	473	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	608	9	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	618	31	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	619	47	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	747	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	757	17	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	801	218	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	807	200	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	831	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	838	6	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	906	25	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	933	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	973	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	1055	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	1061	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	2393	10	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	A	3163	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	26	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	46	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	66	5	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	69	32	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	140	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	150	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	155	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	164	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	170	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	183	5	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	211	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	212	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	268	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	322	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	363	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	364	63	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	399	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	404	8	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	451	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	473	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	608	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	618	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	619	5	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	747	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	757	5	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	801	82	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	807	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	831	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	838	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	906	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	933	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	973	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	1055	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	1061	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	2393	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	B	3163	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	26	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	46	25	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	66	17	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	69	68	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	140	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	150	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	155	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	164	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	170	2	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	183	5	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	211	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	212	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	268	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	322	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	363	3	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	364	129	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	399	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	404	37	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	451	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	473	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	608	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	618	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	619	5	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	747	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	757	17	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	801	5	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	807	17	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	831	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	838	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	906	1	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	933	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	973	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	1055	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	1061	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	2393	0	1
05218700*2020-08-31*20879*I	05218700	31/08/2020	P1	C	3163	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	14	1	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	26	8	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	46	16	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	69	2	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	140	8	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	150	1	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	156	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	164	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	174	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	183	1	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	364	10	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	404	2	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	421	2	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	450	3	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	457	1	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	608	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	618	7	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	619	1	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	623	1	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	625	5	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	747	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	753	1	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	757	12	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	783	1	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	801	1	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	807	77	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	819	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	824	2	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	838	2	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	933	2	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	1061	23	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	2393	1	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	3163	3	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	A	5151	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	14	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	26	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	46	15	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	69	11	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	140	4	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	150	1	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	156	2	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	164	6	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	174	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	183	18	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	364	28	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	404	47	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	421	3	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	450	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	457	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	608	2	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	618	1	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	619	2	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	623	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	625	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	747	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	753	2	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	757	11	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	783	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	801	15	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	807	29	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	819	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	824	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	838	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	933	1	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	1061	1	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	2393	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	3163	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	B	5151	131	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	14	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	26	3	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	46	5	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	69	9	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	140	3	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	150	1	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	156	1	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	164	6	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	174	2	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	183	15	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	364	12	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	404	8	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	421	1	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	450	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	457	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	608	1	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	618	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	619	4	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	623	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	625	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	747	1	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	753	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	757	9	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	783	1	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	801	15	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	807	110	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	819	1	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	824	1	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	838	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	933	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	1061	2	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	2393	0	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	3163	2	1
05218700*2007-10-03*21178*I	05218700	03/10/2007	P1	C	5151	59	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	46	100	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	69	4	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	140	14	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	164	3	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	170	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	183	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	364	41	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	404	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	451	9	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	608	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	618	16	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	619	5	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	753	16	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	783	3	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	793	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	801	392	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	807	43	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	838	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	906	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	933	4	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	978	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	1061	6	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	50011	6	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	46	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	69	5	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	140	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	164	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	170	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	183	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	364	30	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	404	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	451	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	608	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	618	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	619	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	753	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	783	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	793	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	801	37	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	807	6	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	838	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	906	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	933	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	978	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	1061	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	50011	6	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	46	3	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	69	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	140	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	164	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	170	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	183	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	364	47	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	404	2	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	451	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	608	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	618	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	619	5	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	753	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	783	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	793	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	801	33	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	807	5	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	838	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	906	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	933	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	978	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	1061	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	50011	9	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	14	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	46	44	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	69	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	140	3	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	170	6	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	183	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	268	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	363	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	364	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	404	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	451	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	608	2	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	618	4	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	619	2	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	623	2	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	625	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	704	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	753	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	757	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	789	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	793	2	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	801	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	807	13	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	880	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	906	30	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	933	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	2393	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	14	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	46	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	69	4	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	140	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	170	21	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	183	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	268	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	363	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	364	19	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	404	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	451	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	608	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	618	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	619	12	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	623	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	625	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	704	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	753	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	757	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	789	4	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	793	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	801	2	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	807	7	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	880	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	906	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	933	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	2393	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	14	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	46	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	69	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	140	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	170	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	183	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	268	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	363	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	364	14	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	404	11	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	451	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	608	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	618	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	619	3	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	623	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	625	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	704	0	1
