CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	3159	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	3170	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	9794	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	183	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	200	12	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	212	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	231	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	239	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	245	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	312	2	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	457	18	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	613	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	617	4	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	618	20	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	619	96	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	622	32	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	623	12	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	650	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	657	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	678	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	735	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	747	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	783	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	801	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	807	32	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	880	2	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	892	34	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	906	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	912	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	978	2032	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	992	16	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	994	36	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	998	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	1004	23	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	1009	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	1028	72	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	1033	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	1043	2	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	1056	92	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	1087	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	3110	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	3159	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	3170	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	9794	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	183	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	200	17	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	212	2	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	231	7	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	239	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	245	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	312	4	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	457	29	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	613	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	617	4	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	618	8	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	619	96	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	622	52	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	623	16	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	650	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	657	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	678	2	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	735	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	747	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	783	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	801	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	807	12	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	880	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	892	496	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	906	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	912	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	978	3328	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	992	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	994	46	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	998	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	1004	14	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	1009	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	1028	100	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	1033	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	1043	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	1056	136	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	1087	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	3110	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	3159	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	3170	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	9794	1	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	193	4	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	200	30	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	223	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	231	6	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	363	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	364	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	387	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	457	128	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	519	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	617	1	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	618	2	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	619	17	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	622	5	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	650	1	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	753	90	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	783	1	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	807	1315	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	831	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	880	386	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	892	501	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	906	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	933	5	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	978	1047	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	994	112	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	997	21	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	1004	9	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	1028	86	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	1042	7	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	1043	2	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	1055	353	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	2393	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	3110	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	3127	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	3168	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	3170	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	3206	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	193	16	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	200	148	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	223	1	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	231	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	363	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	364	11	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	387	6	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	457	102	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	519	1	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	617	4	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	618	10	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	619	46	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	622	4	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	650	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	753	1	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	783	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	807	1495	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	831	2	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	880	687	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	892	586	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	906	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	933	160	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	978	1400	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	994	104	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	997	66	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	1004	9	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	1028	5	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	1042	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	1043	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	1055	533	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	2393	1	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	3110	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	3127	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	3168	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	3170	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	3206	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	193	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	200	5	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	223	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	231	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	363	1	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	364	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	387	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	457	14	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	519	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	617	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	618	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	619	9	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	622	2	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	650	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	753	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	783	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	807	670	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	831	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	880	53	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	892	1683	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	906	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	933	416	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	978	585	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	994	6	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	997	85	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	1004	20	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	1028	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	1042	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	1043	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	1055	589	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	2393	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	3110	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	3127	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	3168	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	3170	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	3206	3	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	193	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	200	16	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	241	4	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	245	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	312	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	363	2	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	364	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	387	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	457	258	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	518	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	519	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	619	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	622	6	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	623	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	625	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	696	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	753	2	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	783	3	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	807	171	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	847	4	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	880	276	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	887	109	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	892	130	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	906	3	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	908	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	933	4	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	978	452	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	994	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	997	6	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	1004	36	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	1009	20	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	1028	2	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	1043	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	1055	359	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	3170	3	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	193	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	200	5	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	241	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	245	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	312	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	363	8	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	364	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	387	6	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	457	15	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	518	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	519	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	619	18	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	622	2	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	623	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	625	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	696	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	753	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	783	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	807	125	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	847	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	880	237	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	887	55	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	892	98	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	906	3	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	908	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	933	11	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	978	2926	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	994	4	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	997	8	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	1004	24	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	1009	33	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	1028	7	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	1043	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	1055	14	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	3170	3	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	193	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	200	160	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	241	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	245	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	312	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	363	2	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	364	11	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	387	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	457	6	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	518	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	519	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	619	4	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	622	4	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	623	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	625	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	696	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	753	3	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	783	16	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	807	84	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	847	5	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	880	143	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	887	188	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	892	45	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	906	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	908	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	933	10	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	978	788	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	994	19	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	997	8	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	1004	36	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	1009	178	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	1028	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	1043	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	1055	562	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	3170	3	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	200	90	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	206	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	212	2	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	223	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	231	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	312	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	363	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	364	415	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	451	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	457	147	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	518	3	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	519	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	617	2	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	618	8	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	619	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	622	5	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	623	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	650	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	699	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	753	3	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	783	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	801	468	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	807	316	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	819	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	831	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	847	5	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	880	55	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	887	130	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	892	362	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	906	3	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	933	58	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	978	747	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	993	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	994	9	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	997	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	1004	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	1009	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	1042	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	1055	110	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	2611	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	3170	3	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	A	5116	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	200	20	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	206	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	212	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	223	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	231	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	312	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	363	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	364	3	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	451	0	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	457	165	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	518	3	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	519	1	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	617	7	1
06209970*2018-06-18*5764*I	06209970	18/06/2018	TP6	B	618	0	1
