CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	735	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	753	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	757	10	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	807	24	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	819	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	831	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	837	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	838	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	870	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	892	100	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	906	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	908	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	928	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	933	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	978	3	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	1042	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	2517	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	3146	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	3206	0	1
