CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	3127	6	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	3170	6	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	3206	6	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	3212	5	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	5116	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	19280	31	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	29660	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	31230	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	249	22	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	457	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	604	1	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	657	30	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	658	75	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	690	7	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	696	12	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	722	1	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	753	2	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	807	16	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	819	2	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	856	7	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	861	3	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	912	1	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	928	3	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	933	6	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	994	6	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	1009	379	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	1033	2	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	1046	6	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	1051	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	1056	34	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	2027	1	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	3106	3	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	3212	22	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	4202	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	5116	41	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	A	19280	115	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	249	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	457	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	604	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	657	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	658	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	690	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	696	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	722	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	753	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	807	21	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	819	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	856	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	861	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	912	9	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	928	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	933	106	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	994	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	1009	1	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	1033	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	1046	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	1051	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	1056	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	2027	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	3106	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	3212	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	4202	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	5116	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	B	19280	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	249	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	457	44	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	604	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	657	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	658	33	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	690	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	696	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	722	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	753	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	807	75	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	819	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	856	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	861	1	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	912	22	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	928	1	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	933	78	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	994	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	1009	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	1033	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	1046	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	1051	5	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	1056	5	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	2027	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	3106	0	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	3212	28	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	4202	1	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	5116	17	1
06192000*2020-08-27*20171*I	06192000	27/08/2020	G6	C	19280	3	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	245	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	249	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	310	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	317	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	457	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	496	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	613	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	657	14	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	658	20	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	691	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	696	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	698	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	704	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	734	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	807	38	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	856	2	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	861	65	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	880	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	908	4	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	933	85	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	978	3	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	994	22	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	995	5	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	1004	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	1009	278	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	1030	7	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	1037	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	1038	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	1043	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	1044	3	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	1046	8	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	1051	20	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	1055	233	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	1089	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	2948	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	3106	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	3110	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	3127	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	3170	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	3206	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	3212	27	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	4076	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	4202	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	5116	9	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	19280	148	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	A	23202	3	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	245	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	249	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	310	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	317	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	457	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	496	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	613	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	657	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	658	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	691	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	696	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	698	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	704	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	734	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	807	50	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	856	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	861	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	880	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	908	5	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	933	187	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	978	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	994	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	995	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	1004	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	1009	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	1030	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	1037	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	1038	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	1043	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	1044	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	1046	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	1051	10	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	1055	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	1089	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	2948	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	3106	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	3110	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	3127	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	3170	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	3206	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	3212	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	4076	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	4202	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	5116	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	19280	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	B	23202	2	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	245	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	249	2	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	310	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	317	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	457	28	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	496	2	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	613	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	657	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	658	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	691	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	696	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	698	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	704	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	734	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	807	220	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	856	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	861	3	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	880	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	908	8	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	933	203	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	978	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	994	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	995	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	1004	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	1009	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	1030	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	1037	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	1038	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	1043	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	1044	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	1046	3	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	1051	27	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	1055	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	1089	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	2948	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	3106	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	3110	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	3127	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	3170	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	3206	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	3212	35	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	4076	6	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	4202	1	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	5116	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	19280	0	1
06192000*2021-07-22*28235*I	06192000	22/07/2021	G6	C	23202	1	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	249	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	457	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	657	2	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	658	171	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	669	1	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	696	6	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	719	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	722	1	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	727	1	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	807	70	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	856	6	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	861	4	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	887	1	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	892	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	908	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	933	1	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	994	25	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	995	66	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	1009	84	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	1030	11	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	1051	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	1054	8	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	1055	19	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	1089	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	2948	7	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	3106	1	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	3127	1	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	3170	1	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	3206	1	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	3212	15	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	4226	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	5116	1	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	19280	72	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	A	23202	2	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	249	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	457	5	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	657	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	658	1	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	669	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	696	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	719	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	722	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	727	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	807	100	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	856	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	861	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	887	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	892	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	908	1	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	933	14	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	994	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	995	1	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	1009	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	1030	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	1051	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	1054	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	1055	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	1089	1	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	2948	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	3106	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	3127	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	3170	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	3206	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	3212	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	4226	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	5116	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	19280	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	B	23202	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	249	2	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	457	17	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	657	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	658	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	669	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	696	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	719	1	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	722	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	727	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	807	204	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	856	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	861	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	887	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	892	1	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	908	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	933	32	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	994	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	995	2	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	1009	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	1030	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	1051	1	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	1054	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	1055	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	1089	1	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	2948	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	3106	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	3127	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	3170	1	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	3206	1	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	3212	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	4226	2	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	5116	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	19280	0	1
06192000*2022-07-07*31610*I	06192000	07/07/2022	G6	C	23202	0	1
