CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	5116	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	212	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	224	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	231	3	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	245	5	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	312	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	387	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	457	33	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	571	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	619	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	657	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	678	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	682	19	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	704	4	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	719	2	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	753	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	783	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	807	232	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	837	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	838	5	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	856	3	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	861	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	870	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	880	2	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	888	80	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	906	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	933	216	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	978	72	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	995	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	1009	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	1028	88	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	1042	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	1043	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	1051	44	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	1056	2	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	3110	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	3127	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	3159	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	3163	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	3170	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	3206	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	C	5116	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	200	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	212	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	224	2	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	231	6	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	245	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	312	4	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	451	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	457	68	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	618	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	657	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	670	2	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	682	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	704	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	783	5	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	801	2	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	807	136	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	824	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	831	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	856	2	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	861	9	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	880	17	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	888	10	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	892	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	908	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	928	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	933	18	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	978	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	995	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	1028	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	1044	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	1051	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	1077	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	3206	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	5116	2	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	A	9794	4	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	200	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	212	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	224	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	231	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	245	3	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	312	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	451	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	457	4	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	618	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	657	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	670	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	682	2	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	704	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	783	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	801	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	807	656	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	824	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	831	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	856	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	861	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	880	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	888	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	892	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	908	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	928	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	933	392	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	978	38	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	995	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	1028	12	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	1044	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	1051	3	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	1077	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	3206	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	5116	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	B	9794	4	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	200	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	212	16	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	224	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	231	6	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	245	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	312	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	451	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	457	20	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	618	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	657	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	670	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	682	4	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	704	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	783	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	801	44	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	807	244	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	824	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	831	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	856	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	861	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	880	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	888	17	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	892	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	908	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	928	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	933	696	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	978	21	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	995	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	1028	80	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	1044	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	1051	4	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	1077	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	3206	1	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	5116	0	1
05129150*2020-06-30*19844*I	05129150	30/06/2020	TP14	C	9794	126	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	212	3	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	224	2	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	231	4	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	245	7	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	286	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	287	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	312	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	457	12	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	502	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	618	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	657	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	682	12	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	704	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	719	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	801	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	807	44	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	831	2	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	838	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	856	2	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	861	104	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	880	21	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	888	267	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	906	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	933	6	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	978	11	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	1009	4	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	1033	2	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	1042	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	1043	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	1044	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	1046	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	1051	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	3163	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	9794	2	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	A	19280	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	212	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	224	8	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	231	7	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	245	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	286	5	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	287	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	312	2	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	457	9	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	502	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	618	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	657	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	682	5	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	704	4	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	719	9	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	801	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	807	538	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	831	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	838	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	856	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	861	7	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	880	6	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	888	37	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	906	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	933	337	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	978	46	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	1009	40	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	1033	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	1042	2	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	1043	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	1044	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	1046	2	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	1051	17	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	3163	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	9794	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	B	19280	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	212	47	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	224	6	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	231	18	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	245	4	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	286	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	287	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	312	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	457	7	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	502	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	618	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	657	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	682	3	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	704	2	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	719	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	801	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	807	164	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	831	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	838	2	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	856	4	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	861	6	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	880	5	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	888	1030	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	906	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	933	232	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	978	29	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	1009	108	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	1033	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	1042	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	1043	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	1044	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	1046	0	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	1051	16	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	3163	1	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	9794	11	1
05129150*2021-07-27*28421*I	05129150	27/07/2021	TP14	C	19280	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	200	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	212	29	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	224	3	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	231	13	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	245	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	312	37	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	387	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	390	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	457	76	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	502	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	608	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	618	3	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	619	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	650	7	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	657	4	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	663	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	678	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	682	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	704	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	719	8	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	734	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	740	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	801	4	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	807	408	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	819	3	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	837	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	838	7	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	856	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	861	64	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	880	96	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	888	80	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	906	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	908	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	933	104	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	978	25	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	997	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	1009	11	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	1028	2	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	1030	17	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	1033	2	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	1042	4	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	1043	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	1044	2	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	1051	15	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	2027	2	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	3127	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	3163	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	9794	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	19280	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	200	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	212	200	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	224	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	231	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	245	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	312	9	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	387	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	390	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	457	23	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	502	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	608	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	618	9	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	619	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	650	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	657	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	663	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	678	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	682	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	704	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	719	7	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	734	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	740	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	801	3	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	807	576	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	819	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	837	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	838	6	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	856	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	861	2	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	880	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	888	40	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	906	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	908	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	933	3	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	978	7	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	997	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	1009	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	1028	48	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	1030	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	1033	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	1042	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	1043	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	1044	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	1051	64	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	2027	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	3127	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	3163	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	9794	13	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	19280	2	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	200	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	212	22	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	224	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	231	12	1
