CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	286	5	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	287	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	292	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	305	12	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	312	3	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	317	3	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	321	6	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	364	136	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	383	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	399	10	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	421	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	451	3	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	457	2	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	491	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	502	4	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	515	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	608	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	618	32	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	619	61	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	622	32	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	623	3	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	650	2	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	658	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	678	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	682	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	719	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	735	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	753	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	757	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	783	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	801	52	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	807	19	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	819	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	824	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	831	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	837	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	838	3	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	847	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	872	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	880	4	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	887	3	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	892	9	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	906	4	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	908	2	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	928	5	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	933	9	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	978	444	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	997	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	1028	8	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	1042	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	1043	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	1055	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	1061	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	1083	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	1089	2	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	3170	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	3206	4	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	67	4	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	69	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	183	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	189	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	192	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	193	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	200	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	212	3	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	223	8	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	231	14	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	245	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	263	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	286	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	292	3	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	305	4	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	312	6	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	317	4	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	319	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	321	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	322	2	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	363	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	364	4	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	383	2	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	399	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	421	2	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	450	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	457	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	502	2	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	515	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	608	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	618	16	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	619	48	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	622	116	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	623	44	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	648	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	650	19	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	670	3	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	678	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	687	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	735	3	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	793	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	801	6	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	807	768	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	838	3	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	841	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	844	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	880	4	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	887	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	892	33	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	906	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	908	11	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	928	22	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	933	44	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	978	11136	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	1009	2	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	1028	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	1043	88	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	1083	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	3163	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	3170	9	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	A	3206	3	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	67	27	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	69	5	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	183	7	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	189	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	192	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	193	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	200	5	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	212	12	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	223	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	231	3	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	245	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	263	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	286	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	292	8	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	305	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	312	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	317	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	319	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	321	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	322	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	363	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	364	44	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	383	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	399	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	421	23	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	450	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	457	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	502	7	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	515	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	608	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	618	100	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	619	28	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	622	88	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	623	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	648	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	650	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	670	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	678	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	687	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	735	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	793	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	801	60	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	807	10	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	838	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	841	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	844	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	880	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	887	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	892	11	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	906	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	908	3	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	928	7	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	933	3	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	978	1744	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	1009	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	1028	13	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	1043	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	1083	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	3163	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	3170	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	B	3206	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	67	70	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	69	28	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	183	28	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	189	2	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	192	12	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	193	2	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	200	5	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	212	56	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	223	6	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	231	2	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	245	3	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	263	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	286	19	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	292	5	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	305	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	312	2	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	317	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	319	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	321	4	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	322	4	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	363	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	364	96	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	383	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	399	16	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	421	26	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	450	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	457	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	502	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	515	2	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	608	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	618	112	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	619	144	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	622	80	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	623	32	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	648	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	650	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	670	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	678	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	687	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	735	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	793	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	801	176	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	807	20	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	838	4	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	841	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	844	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	880	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	887	12	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	892	7	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	906	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	908	2	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	928	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	933	48	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	978	1072	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	1009	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	1028	6	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	1043	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	1083	3	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	3163	1	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	3170	0	1
05167550*2011-08-24*13911*I	05167550	24/08/2011	TP14	C	3206	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	67	4	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	69	2	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	183	2	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	200	37	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	212	5	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	221	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	223	13	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	224	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	231	28	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	245	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	286	5	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	287	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	292	8	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	304	1	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	305	12	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	311	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	312	47	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	317	7	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	321	5	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	322	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	363	6	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	364	10	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	383	3	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	390	1	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	399	1	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	421	1	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	450	88	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	457	8	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	502	6	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	518	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	608	7	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	613	2	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	618	85	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	619	20	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	622	829	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	623	1	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	625	17	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	650	1	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	682	1	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	719	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	725	1	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	735	1	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	753	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	757	2	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	783	3	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	801	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	807	196	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	819	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	831	1	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	837	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	838	14	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	847	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	872	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	880	10	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	892	248	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	906	73	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	928	3	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	933	4	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	978	2054	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	997	6	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	1001	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	1009	2	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	1028	1	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	1043	3	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	1075	1	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	3170	1	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	A	3206	11	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	67	20	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	69	7	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	183	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	200	12	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	212	4	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	221	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	223	1	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	224	1	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	231	7	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	245	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	286	11	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	287	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	292	14	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	304	3	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	305	1	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	311	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	312	27	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	317	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	321	12	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	322	3	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	363	17	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	364	18	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	383	9	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	390	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	399	12	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	421	18	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	450	21	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	457	4	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	502	11	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	518	9	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	608	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	613	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	618	16	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	619	152	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	622	205	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	623	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	625	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	650	1	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	682	1	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	719	2	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	725	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	735	1	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	753	3	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	757	0	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	783	2	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	801	1	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	807	96	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	819	9	1
05167550*2010-08-11*14684*I	05167550	11/08/2010	TP14	B	831	2	1
