CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	998	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	1028	4	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	1030	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	1046	53	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	1051	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	1056	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	3206	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	4202	248	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	4226	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	32503	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	200	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	212	6	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	239	12	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	249	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	311	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	313	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	317	9	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	364	58	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	390	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	399	17	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	421	4	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	443	30	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	496	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	509	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	618	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	619	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	622	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	625	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	650	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	657	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	658	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	679	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	682	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	801	4	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	807	52	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	838	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	856	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	892	4	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	906	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	928	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	933	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	972	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	978	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	998	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	1028	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	1030	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	1046	4	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	1051	44	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	1056	19	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	3206	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	4202	6	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	4226	64	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	B	32503	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	200	13	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	212	6	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	239	2	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	249	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	311	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	313	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	317	34	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	364	17	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	390	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	399	12	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	421	4	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	443	5	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	496	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	509	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	618	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	619	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	622	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	625	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	650	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	657	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	658	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	679	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	682	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	801	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	807	100	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	838	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	856	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	892	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	906	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	928	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	933	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	972	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	978	11	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	998	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	1028	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	1030	4	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	1046	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	1051	51	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	1056	2	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	3206	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	4202	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	4226	5	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	C	32503	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	69	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	200	8	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	212	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	239	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	304	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	313	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	317	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	318	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	383	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	421	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	443	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	509	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	618	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	619	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	622	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	650	2	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	657	3	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	658	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	757	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	783	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	807	120	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	838	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	856	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	880	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	892	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	928	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	933	42	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	972	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	978	340	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	1009	4	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	1028	12	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	1030	104	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	1043	8	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	1046	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	1051	6	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	1056	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	3163	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	4202	1088	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	4226	11	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	5116	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	9794	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	69	4	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	200	2	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	212	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	239	46	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	304	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	313	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	317	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	318	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	383	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	421	8	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	443	10	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	509	2	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	618	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	619	17	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	622	2	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	650	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	657	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	658	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	757	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	783	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	807	54	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	838	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	856	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	880	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	892	5	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	928	4	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	933	46	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	972	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	978	37	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	1009	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	1028	44	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	1030	4	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	1043	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	1046	3	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	1051	67	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	1056	27	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	3163	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	4202	262	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	4226	1008	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	5116	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	9794	18	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	69	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	200	7	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	212	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	239	34	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	304	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	313	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	317	10	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	318	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	383	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	421	11	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	443	16	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	509	2	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	618	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	619	6	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	622	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	650	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	657	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	658	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	757	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	783	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	807	40	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	838	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	856	2	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	880	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	892	2	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	928	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	933	6	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	972	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	978	160	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	1009	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	1028	352	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	1030	80	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	1043	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	1046	3	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	1051	49	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	1056	11	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	3163	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	4202	92	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	4226	124	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	5116	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	9794	16	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	200	4	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	212	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	239	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	249	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	387	5	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	390	2	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	399	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	421	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	443	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	457	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	502	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	619	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	650	13	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	657	10	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	658	32	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	719	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	753	4	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	807	704	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	819	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	831	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	837	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	838	2	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	919	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	933	161	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	972	5	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	978	45	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	995	32	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	1004	27	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	1009	2	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	1028	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	1030	72	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	1043	25	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	1046	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	1051	14	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	1056	4	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	3159	3	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	3170	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	3206	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	4202	1350	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	4226	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	5097	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	9794	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	A	19280	60	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	200	7	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	212	3	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	239	3	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	249	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	387	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	390	9	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	399	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	421	2	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	443	11	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	457	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	502	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	619	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	650	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	657	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	658	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	719	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	753	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	807	124	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	819	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	831	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	837	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	838	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	919	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	933	4	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	972	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	978	2	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	995	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	1004	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	1009	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	1028	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	1030	4	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	1043	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	1046	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	1051	5	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	1056	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	3159	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	3170	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	3206	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	4202	147	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	4226	2	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	5097	4	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	9794	19	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	B	19280	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	200	23	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	212	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	239	2	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	249	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	387	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	390	6	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	399	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	421	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	443	4	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	457	2	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	502	6	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	619	4	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	650	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	657	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	658	2	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	719	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	753	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	807	672	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	819	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	831	3	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	837	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	838	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	919	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	933	384	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	972	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	978	116	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	995	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	1004	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	1009	2	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	1028	13	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	1030	368	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	1043	0	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	1046	2	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	1051	12	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	1056	1	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	3159	3	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	3170	3	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	3206	3	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	4202	1614	1
06092500*2018-09-24*27588*I	06092500	24/09/2018	TTGA	C	4226	23	1
